"subject","predicate","object"
"http://es.dbpedia.org/resource/Julian_Bashir","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://es.dbpedia.org/resource/Maquis_(Star_Trek)","http://es.dbpedia.org/property/primeraAparición","http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://es.dbpedia.org/resource/Guerra_del_Dominio","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://es.dbpedia.org/resource/Rom_(Star_Trek)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://es.dbpedia.org/resource/Jacob_Sisko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://es.wikipedia.org/wiki/Star_Trek:_Deep_Space_Nine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Deep Space Nine"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: Deep Space Nine (Viaje a las Estrellas: Abismo Espacial Nueve o Star Trek: Espacio profundo nueve), algunas veces abreviada ST:DS9 o DS9, es una serie de ciencia ficción estadounidense estrenada en 1993, que se extendió a lo largo de siete temporadas. Se ubica dentro del universo ficticio de Star Trek de Gene Roddenberry, creada por Rick Berman y  a petición de , y fue producida por . Los escritores principales, además de Rick Berman y , fueron , , Ronald D. Moore, , , , y René Echevarria."
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qw_"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1993"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_viajes_en_el_tiempo"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_TV_de_Star_Trek"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1999"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Space_opera"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficción_sobre_cambiantes"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_Trek:_Deep_Space_Nine"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://es.dbpedia.org/property/duración","2760.0"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://es.dbpedia.org/property/imagen","DS9 Titel.svg"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Star Trek: Deep Space Nine"
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://es.dbpedia.org/property/numEpisodios",137
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://es.dbpedia.org/property/numTemporadas",7
"http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://es.dbpedia.org/property/pieDeImagen","título"
