"subject","predicate","object"
"http://es.dbpedia.org/resource/ASE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adaptive_Server_Enterprise"
"http://dbpedia.org/resource/Adaptive_Server_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adaptive_Server_Enterprise"
"http://es.dbpedia.org/resource/Ase","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adaptive_Server_Enterprise"
"http://es.dbpedia.org/resource/Sybase_SQL_Server","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adaptive_Server_Enterprise"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://www.w3.org/2000/01/rdf-schema#label","Adaptive Server Enterprise"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://www.w3.org/2000/01/rdf-schema#comment","Adaptive Server Enterprise (ASE) es el motor de bases de datos (RDBMS) insignia de la compañía Sybase. ASE es un sistema de gestión de datos, altamente escalable, de alto rendimiento, con soporte a grandes volúmenes de datos, transacciones y usuarios, y de bajo costo, que permite: 
* Almacenar datos de manera segura 
* Tener acceso y procesar datos de manera inteligente 
* Movilizar datos"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r6qp"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090914033607/http:/www.sybasease.info/"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_gestión_de_bases_de_datos"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1980"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1980"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adaptive_Server_Enterprise"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://dbpedia.org/ontology/wikiPageID",379889
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://dbpedia.org/ontology/wikiPageRevisionID",124535761
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090914033607/http:/www.sybasease.info/"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312104045/http:/sybooks.sybase.com/nav/summary.do%3Fprod=9938&lang=es&prodName=Adaptive+Server+Enterprise&archive=0&Submit.x=11&Submit.y=15&Submit=Submit"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312103919/http:/sybooks.sybase.com/nav/summary.do%3Fprod=9938&lang=en&prodName=Adaptive+Server+Enterprise&archive=0&Submit.x=14&Submit.y=13&Submit=Submit"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sybase.com/ase_1500devel"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sybase.com/linuxpromo"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080119152125/http:/www.mtbase.com/productos/gestionbasesdedatos/ase"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sybase.com/"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sybase.com/products/informationmanagement/adaptiveserverenterprise"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://dbpedia.org/ontology/wikiPageLength",11360
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adaptive_Server_Enterprise?oldid=124535761&ns=0"
"http://es.dbpedia.org/resource/Adaptive_Server_Enterprise","http://dbpedia.org/ontology/abstract","Adaptive Server Enterprise (ASE) es el motor de bases de datos (RDBMS) insignia de la compañía Sybase. ASE es un sistema de gestión de datos, altamente escalable, de alto rendimiento, con soporte a grandes volúmenes de datos, transacciones y usuarios, y de bajo costo, que permite: 
* Almacenar datos de manera segura 
* Tener acceso y procesar datos de manera inteligente 
* Movilizar datos"
"http://es.wikipedia.org/wiki/Adaptive_Server_Enterprise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adaptive_Server_Enterprise"
