"subject","predicate","object"
"http://dbpedia.org/resource/Zoot_Suit_Riots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disturbios_del_Zoot_Suit"
"http://es.wikipedia.org/wiki/Disturbios_del_Zoot_Suit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disturbios_del_Zoot_Suit"
"http://es.dbpedia.org/resource/Disturbios_del_Zoot_Suit","http://www.w3.org/2000/01/rdf-schema#label","Disturbios del Zoot Suit"
"http://es.dbpedia.org/resource/Disturbios_del_Zoot_Suit","http://www.w3.org/2000/01/rdf-schema#comment","Los Disturbios del Zoot Suit consistieron en una serie de actos violentos en diferentes ciudades estadounidenses, que ocurrieron entre junio y agosto de 1943 contra los mexicano-estadounidenses y otras minorías etnoculturales que llevaban los zoot suits. Los actos violentos ocurrieron por primera vez en la ciudad de Los Ángeles el 3 de junio, entre militares que se encontraban estando en permiso y jóvenes mexicano-americanos, pero al paso de los días se difundieron a otras ciudades e incluyó ataques contra afroamericanos y filipino-americanos. Estos ataques ocurrieron el 9 de junio en San Diego, en Filadelfia el 10 de junio, en Chicago el 15 de junio, en Evansville el 27 de junio, así como Beaumont, Texas y en Detroit, Míchigan para julio."
"http://es.dbpedia.org/resource/Disturbios_del_Zoot_Suit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_racismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Disturbios_del_Zoot_Suit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1943"
"http://es.dbpedia.org/resource/Disturbios_del_Zoot_Suit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_indumentarias"
"http://es.dbpedia.org/resource/Disturbios_del_Zoot_Suit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disturbios_del_Zoot_Suit"
"http://es.dbpedia.org/resource/Disturbios_del_Zoot_Suit","http://dbpedia.org/ontology/wikiPageID",8741912
"http://es.dbpedia.org/resource/Disturbios_del_Zoot_Suit","http://dbpedia.org/ontology/wikiPageRevisionID",129203848
"http://es.dbpedia.org/resource/Disturbios_del_Zoot_Suit","http://dbpedia.org/ontology/wikiPageLength",5725
"http://es.dbpedia.org/resource/Disturbios_del_Zoot_Suit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disturbios_del_Zoot_Suit?oldid=129203848&ns=0"
"http://es.dbpedia.org/resource/Disturbios_del_Zoot_Suit","http://dbpedia.org/ontology/abstract","Los Disturbios del Zoot Suit consistieron en una serie de actos violentos en diferentes ciudades estadounidenses, que ocurrieron entre junio y agosto de 1943 contra los mexicano-estadounidenses y otras minorías etnoculturales que llevaban los zoot suits. Los actos violentos ocurrieron por primera vez en la ciudad de Los Ángeles el 3 de junio, entre militares que se encontraban estando en permiso y jóvenes mexicano-americanos, pero al paso de los días se difundieron a otras ciudades e incluyó ataques contra afroamericanos y filipino-americanos. Estos ataques ocurrieron el 9 de junio en San Diego, en Filadelfia el 10 de junio, en Chicago el 15 de junio, en Evansville el 27 de junio, así como Beaumont, Texas y en Detroit, Míchigan para julio."
