"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Castellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Generalidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Isabel_Fernández_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Ana_Barceló_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Arturo_Torró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Podemos-Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Síndicos_de_Agravios_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Juan_Cano_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Luis_Santamaría_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Máximo_Buch_Torralva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/María_Teresa_Fernández_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
