"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Hidalgo"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Hidalgo Ramírez (Antofagasta, 1936) es un político chileno militante del Partido Socialista, desempeño diversos cargos en organismos públicos e internacionales entre los años ‘60 y ’70. Durante el gobierno del presidente Salvador Allende ocupó importantes puestos relacionados con la Reforma Agraria, destacándose por ser Ministro de Agricultura entre enero y julio de 1973. Estuvo ligado desde los inicios en la Reforma Agraria.​"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Salvador_Allende"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Hidalgo"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://dbpedia.org/ontology/wikiPageID",8757513
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",128487136
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",12611
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Hidalgo?oldid=128487136&ns=0"
"http://es.dbpedia.org/resource/Pedro_Hidalgo","http://dbpedia.org/ontology/abstract","Pedro Hidalgo Ramírez (Antofagasta, 1936) es un político chileno militante del Partido Socialista, desempeño diversos cargos en organismos públicos e internacionales entre los años ‘60 y ’70. Durante el gobierno del presidente Salvador Allende ocupó importantes puestos relacionados con la Reforma Agraria, destacándose por ser Ministro de Agricultura entre enero y julio de 1973. Estuvo ligado desde los inicios en la Reforma Agraria.​"
"http://es.wikipedia.org/wiki/Pedro_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Hidalgo"
