"subject","predicate","object"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://www.w3.org/2000/01/rdf-schema#label","Huertecilla Mañas"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://www.w3.org/2000/01/rdf-schema#comment","Huertecilla Mañas, también llamado Huertecilla de Mañas, es un barrio perteneciente al distrito de Campanillas de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al sur con el barrio de Oliveros. Se trata de un núcleo semiaislado, situado en la vega del río Campanillas.​"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://xmlns.com/foaf/0.1/name","Huertecilla Mañas"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanillas"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huertecilla_Mañas"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Campanillas"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://es.dbpedia.org/property/nombre","Huertecilla Mañas"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://dbpedia.org/ontology/wikiPageID",2840931
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://dbpedia.org/ontology/wikiPageRevisionID",120403269
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921052003/http:/www.emtmalaga.es/portal/page/portal/EMT/Recorrido%20ampliado%3FidLinea=28"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://dbpedia.org/ontology/wikiPageLength",2703
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huertecilla_Mañas?oldid=120403269&ns=0"
"http://es.dbpedia.org/resource/Huertecilla_Mañas","http://dbpedia.org/ontology/abstract","Huertecilla Mañas, también llamado Huertecilla de Mañas, es un barrio perteneciente al distrito de Campanillas de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al sur con el barrio de Oliveros. Se trata de un núcleo semiaislado, situado en la vega del río Campanillas.​ Huertecilla Mañas es uno de los barrios periféricos de Málaga en los que se desarrolla la Fiesta de Verdiales, Bien de Interés Cultural de la categoría actividad de interés etnológico, según el gobierno autonómico. La fiesta de verdiales constituye una de las expresiones culturales de más fuerte arraigo en la provincia de Málaga y forma parte de su patrimonio inmaterial vivo. Hasta la década de 1960 los verdiales se focalizaban en los Montes de Málaga, pero a partir de esta década, con el fuerte éxodo rural, se desplazan paulatinamente a los barrios periféricos de la capital, siendo Huertecilla Mañas uno de los lugares en los que los emigrados trasmitieron la tradición a las nuevas generaciones y a las élites de la capital, de manera que la fiesta pasó a ser sentida también como propia por los malagueños.​"
"http://es.wikipedia.org/wiki/Huertecilla_Mañas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huertecilla_Mañas"
"http://es.dbpedia.org/resource/Huertecilla_Manas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huertecilla_Mañas"
