"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Zarate_(Urquiza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Zárate_Nueva"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Zárate_Nueva"
"http://es.dbpedia.org/resource/Estación_Enrique_Carbó","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Zárate_Nueva"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://www.w3.org/2000/01/rdf-schema#label","Estación Zárate Nueva"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://www.w3.org/2000/01/rdf-schema#comment","Zárate Nueva o Zárate N es una estación ferroviaria ubicada al sur de la ciudad argentina de Zárate, fuera del casco urbano, en la provincia de Buenos Aires. La estación corresponde al Ferrocarril General Urquiza de la red ferroviaria argentina."
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://xmlns.com/foaf/0.1/name","Zárate N."
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zárate"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Federico_Lacroze-Posadas_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Zárate_Nueva"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Pilar_(Urquiza)"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Escalada_(Urquiza)"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zárate"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/fin","Estación Posadas"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/fin","Estación Paso de los Toros"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/imagen","Zarate fcgu.jpg"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/inaugurada",1978
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/inicio","Estación Federico Lacroze"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/inicio","Estación Pilar"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/línea","()"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/nombre","Zárate N."
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Enrique_Carbó"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Brazo_Largo"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://dbpedia.org/ontology/wikiPageID",2129507
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://dbpedia.org/ontology/wikiPageRevisionID",124086682
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://dbpedia.org/ontology/wikiPageLength",5475
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://dbpedia.org/ontology/openingYear","1978"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas_y_Logística"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Brazo_Largo"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Escalada_(Urquiza)"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Zárate_Nueva?oldid=124086682&ns=0"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://dbpedia.org/ontology/abstract","Zárate Nueva o Zárate N es una estación ferroviaria ubicada al sur de la ciudad argentina de Zárate, fuera del casco urbano, en la provincia de Buenos Aires. La estación corresponde al Ferrocarril General Urquiza de la red ferroviaria argentina."
"http://es.dbpedia.org/resource/Estación_Escalada_(Urquiza)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Zárate_Nueva"
"http://es.dbpedia.org/resource/Estación_Zárate_(Urquiza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Zárate_Nueva"
"http://es.wikipedia.org/wiki/Estación_Zárate_Nueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Zárate_Nueva"
"http://es.dbpedia.org/resource/Estacion_Zárate_(Urquiza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Zárate_Nueva"
"http://es.dbpedia.org/resource/Estación_Zarate_(Urquiza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Zárate_Nueva"
"http://es.dbpedia.org/resource/Estación_Pilar_(Urquiza)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Zárate_Nueva"
