"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zevahim_(Talmud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zevahim_(Talmud)"
"http://es.dbpedia.org/resource/Zevahim_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Zevahim (Talmud)"
"http://es.dbpedia.org/resource/Zevahim_(Talmud)","http://www.w3.org/2000/01/rdf-schema#comment","El tratado Zevahim (en hebreo: זבחים) es el primer tratado del orden de Kodashim de la Mishná, el Talmud y la Tosefta. Este tratado discute los temas relacionados con el sistema de sacrificios del Templo de Jerusalén, es decir, las leyes para las ofrendas de animales y aves, y las condiciones que las hacen aceptables o no, como se especifica en la Torá, principalmente en el libro de Levítico. El tratado tiene 14 capítulos divididos en 101 versículos. Hay un comentario rabínico para este tratado en el Talmud de Babilonia. No hay una Guemará de este tratado en el Talmud de Jerusalén.​"
"http://es.dbpedia.org/resource/Zevahim_(Talmud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kodashim"
"http://es.dbpedia.org/resource/Zevahim_(Talmud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zevahim_(Talmud)"
"http://es.dbpedia.org/resource/Zevahim_(Talmud)","http://dbpedia.org/ontology/wikiPageID",8659432
"http://es.dbpedia.org/resource/Zevahim_(Talmud)","http://dbpedia.org/ontology/wikiPageRevisionID",120296023
"http://es.dbpedia.org/resource/Zevahim_(Talmud)","http://dbpedia.org/ontology/wikiPageLength",1090
"http://es.dbpedia.org/resource/Zevahim_(Talmud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zevahim_(Talmud)?oldid=120296023&ns=0"
"http://es.dbpedia.org/resource/Zevahim_(Talmud)","http://dbpedia.org/ontology/abstract","El tratado Zevahim (en hebreo: זבחים) es el primer tratado del orden de Kodashim de la Mishná, el Talmud y la Tosefta. Este tratado discute los temas relacionados con el sistema de sacrificios del Templo de Jerusalén, es decir, las leyes para las ofrendas de animales y aves, y las condiciones que las hacen aceptables o no, como se especifica en la Torá, principalmente en el libro de Levítico. El tratado tiene 14 capítulos divididos en 101 versículos. Hay un comentario rabínico para este tratado en el Talmud de Babilonia. No hay una Guemará de este tratado en el Talmud de Jerusalén.​"
