"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Fiore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Fiore"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://www.w3.org/2000/01/rdf-schema#label","Roberto Fiore"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Fiore (n. 1936 - f. Buenos Aires, Argentina; 9 de julio de 2006) fue un reconocido actor secundario de teatro, cine y televisión argentino, reconocido por sus entrañables personajes."
"http://es.dbpedia.org/resource/Roberto_Fiore","http://xmlns.com/foaf/0.1/name","Roberto Fiore"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Fiore"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://es.dbpedia.org/property/añosActivo",1970
"http://es.dbpedia.org/resource/Roberto_Fiore","http://es.dbpedia.org/property/fechaDeNacimiento",1936
"http://es.dbpedia.org/resource/Roberto_Fiore","http://es.dbpedia.org/property/hijos","Gabriela Fiore"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://es.dbpedia.org/property/nombre","Roberto Fiore"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://es.dbpedia.org/property/otrosNombres","Tano Fiore - Pascualino"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://es.dbpedia.org/property/otrosPremios","Premio Podestá a la trayectoria por la AAA"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://dbpedia.org/ontology/wikiPageID",5445109
"http://es.dbpedia.org/resource/Roberto_Fiore","http://dbpedia.org/ontology/wikiPageRevisionID",126072491
"http://es.dbpedia.org/resource/Roberto_Fiore","http://dbpedia.org/ontology/wikiPageLength",7240
"http://es.dbpedia.org/resource/Roberto_Fiore","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Roberto_Fiore__Person__1"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Fiore?oldid=126072491&ns=0"
"http://es.dbpedia.org/resource/Roberto_Fiore","http://dbpedia.org/ontology/abstract","Roberto Fiore (n. 1936 - f. Buenos Aires, Argentina; 9 de julio de 2006) fue un reconocido actor secundario de teatro, cine y televisión argentino, reconocido por sus entrañables personajes."
