"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al","http://www.w3.org/2000/01/rdf-schema#label","Temporadas de la Ligat ha'Al"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas de la Ligat ha'Al"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligat_ha'Al"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al","http://dbpedia.org/ontology/wikiPageID",7002009
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al","http://dbpedia.org/ontology/wikiPageRevisionID",84669608
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_de_la_Ligat_ha'Al?oldid=84669608&ns=14"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al"
