"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Karanovasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Karanovasa"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Karanovasa"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Karanovasa (lit. ""batalla de las trincheras"") tuvo lugar el 10 de octubre 1394 entre el ejército de Valaquia dirigido por el voivoda Mircea I contra una invasión Otomana liderada por el sultán Bayaceto I. Esta batalla se confunde a veces con la posterior batalla de Rovine (lit. ""Batalla de los Pantanos"") entre los mismos combatientes, y que tuvo lugar también a lo largo del valle del río Arges."
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rusia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_principado_de_Valaquia"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_otomano_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1394"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Karanovasa"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://es.dbpedia.org/property/bajas","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Bayezid_I"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mircea_I_de_Valaquia"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Serbia_del_Morava"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Principado_de_Valaquia"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://es.dbpedia.org/property/lugar","Arges , Rumania"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://es.dbpedia.org/property/nombre","Batalla de Karanovasa"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://es.dbpedia.org/property/resultado","Victoria valaca"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://es.dbpedia.org/property/unidades","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://es.dbpedia.org/property/unidades",10000
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://dbpedia.org/ontology/wikiPageID",6893773
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://dbpedia.org/ontology/wikiPageRevisionID",123006962
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://dbpedia.org/ontology/wikiPageLength",7105
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Karanovasa?oldid=123006962&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://dbpedia.org/ontology/abstract","La Batalla de Karanovasa (lit. ""batalla de las trincheras"") tuvo lugar el 10 de octubre 1394 entre el ejército de Valaquia dirigido por el voivoda Mircea I contra una invasión Otomana liderada por el sultán Bayaceto I. Esta batalla se confunde a veces con la posterior batalla de Rovine (lit. ""Batalla de los Pantanos"") entre los mismos combatientes, y que tuvo lugar también a lo largo del valle del río Arges."
"http://es.wikipedia.org/wiki/Batalla_de_Karanovasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Karanovasa"
