"subject","predicate","object"
"http://es.wikipedia.org/wiki/FotoFilm_Tijuana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FotoFilm_Tijuana"
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://www.w3.org/2000/01/rdf-schema#label","FotoFilm Tijuana"
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://www.w3.org/2000/01/rdf-schema#comment","FotoFilm Tijuana es un festival que se realiza anualmente en Tijuana, Baja California, México.​ Es un festival de fotografía y cine que contó con más de 22.000 asistentes en su primera edición de 2017. Celebrado en julio en el Centro Cultural de Tijuana, el evento convoca cineastas, fotógrafos e intérpretes mexicanos e internacionales. El festival consta de secciones competitivas para cortometrajes e incluye largometrajes y documentales."
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://xmlns.com/foaf/0.1/homepage","http://fftj.mx"
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_México"
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FotoFilm_Tijuana"
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://es.dbpedia.org/property/inauguración",14
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://es.dbpedia.org/property/nombreOficial","FotoFilm Tijuana"
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://es.dbpedia.org/property/primeraEdición",2017
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://es.dbpedia.org/property/salasProyección","http://es.dbpedia.org/resource/Centro_Cultural_Tijuana"
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://es.dbpedia.org/property/ubicación","Tijuana, México"
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://es.dbpedia.org/property/web","fftj.mx"
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://dbpedia.org/ontology/wikiPageID",9084661
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://dbpedia.org/ontology/wikiPageRevisionID",119668718
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://dbpedia.org/ontology/wikiPageLength",2627
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FotoFilm_Tijuana?oldid=119668718&ns=0"
"http://es.dbpedia.org/resource/FotoFilm_Tijuana","http://dbpedia.org/ontology/abstract","FotoFilm Tijuana es un festival que se realiza anualmente en Tijuana, Baja California, México.​ Es un festival de fotografía y cine que contó con más de 22.000 asistentes en su primera edición de 2017. Celebrado en julio en el Centro Cultural de Tijuana, el evento convoca cineastas, fotógrafos e intérpretes mexicanos e internacionales. El festival consta de secciones competitivas para cortometrajes e incluye largometrajes y documentales. La primera edición se realizó en 2017, e incluyó las películas William: El nuevo maestro del judo, La Habitación y Heroyna en la selección principal. La segunda edición se llevó a cabo del 27 al 31 de julio de 2018 en el Centro Cultural de Tijuana, e incluyó 14 largometrajes, 12 cortometrajes y un concurso para nuevos directores a través de FilmFreeway, que arrojó seis finalistas y un ganador para el premio Best of Show.​​"
"http://es.dbpedia.org/resource/Fotofilm_Tijuana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FotoFilm_Tijuana"
