"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Luciano (nombre)"
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Luciano es un nombre de varón, cuyo significado en español es luminoso, brillante. En femenino Luciana."
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_latinos"
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciano_(nombre)"
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://es.dbpedia.org/property/imagen","Lucianodiantiochia.jpg"
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://es.dbpedia.org/property/nombre","Luciano"
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://es.dbpedia.org/property/origen","Latín"
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://es.dbpedia.org/property/significado","‘Luminoso, brillante’"
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://es.dbpedia.org/property/subtitulo","(Luciano de Antioquía mártir y teólogo)"
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://es.dbpedia.org/property/zona","ortodoxo, heterodoxo"
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://es.dbpedia.org/property/santoral",7
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://dbpedia.org/ontology/wikiPageID",3505076
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",128925750
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luciano_(nombre)?oldid=128925750&ns=0"
"http://es.dbpedia.org/resource/Luciano_(nombre)","http://dbpedia.org/ontology/abstract","Luciano es un nombre de varón, cuyo significado en español es luminoso, brillante. En femenino Luciana."
"http://es.dbpedia.org/resource/Luciana_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luciano_(nombre)"
"http://es.wikipedia.org/wiki/Luciano_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciano_(nombre)"
