"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayna_brasiliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carpotroche_brasiliensis"
"http://es.wikipedia.org/wiki/Carpotroche_brasiliensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carpotroche_brasiliensis"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://www.w3.org/2000/01/rdf-schema#label","Carpotroche brasiliensis"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://www.w3.org/2000/01/rdf-schema#comment","Carpotroche brasiliensis, nombre común: “achiotillo crespo – tablón"" (García Barriga, E. 1992) ""sapucaínha” (Pérez Arbeláez, E. 1996)"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://xmlns.com/foaf/0.1/name","Carpotroche brasiliensis"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Raddi"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carpotroche"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Asa_Gray"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Brasil"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1854"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpotroche_brasiliensis"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/apellidos","GARCIA BARRIGA"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/apellidos","PEREZ ARBELAEZ"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/edición","EDICIONES FONDO FEN COLOMBIA"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/edición","TERCER MUNDO EDITORES"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/enlaceautor","Enrique Pérez Arbeláez"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Achariaceae"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/genus","Carpotroche"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/name","Carpotroche brasiliensis"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/nombre","HERNANDO"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/nombre","ENRIQUE"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/página",831
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/página",537
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/species","Carpotroche brasiliensis"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/speciesAuthority","A.Gray"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/título","FLORA MEDICINAL DE COLOMBIA"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/título","PLANTAS UTILES DE COLOMBIA"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/ubicación","Bogotá,Colombia"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/ubicación","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://dbpedia.org/ontology/wikiPageID",3090089
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://dbpedia.org/ontology/wikiPageRevisionID",119326184
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://dbpedia.org/ontology/wikiPageLength",2705
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Achariaceae"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carpotroche"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carpotroche_brasiliensis?oldid=119326184&ns=0"
"http://es.dbpedia.org/resource/Carpotroche_brasiliensis","http://dbpedia.org/ontology/abstract","Carpotroche brasiliensis, nombre común: “achiotillo crespo – tablón"" (García Barriga, E. 1992) ""sapucaínha” (Pérez Arbeláez, E. 1996)"
