"subject","predicate","object"
"http://es.dbpedia.org/resource/Crippler_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Crippler_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Will_o'_the_Wisp_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Will_o'_the_Wisp_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Grupo Salvaje (Marvel Comics)"
"http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Salvaje es un equipo de mercenarios ficticios que aparece en los cómics estadounidenses publicados por Marvel Comics. El equipo está liderado por Silver Sable."
"http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlkqp0"
"http://es.dbpedia.org/resource/Grupo_Salvaje_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Grupo Salvaje"
