"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://www.w3.org/2000/01/rdf-schema#label","Enrique Rodríguez-Solís"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Rodríguez-Solís (Ávila, 1844-Madrid, 1925) fue un escritor, periodista e historiador español, de ideología republicana."
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_republicanismo_en_España"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ávila"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_republicanos_de_España"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_encarcelados"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Rodríguez-Solís"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/apellido","Rodríguez-Solís"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/año",1925
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/año",1877
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/año",1883
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/año",1886
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/año",1887
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/año",1892
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/capítulo","Rodríguez Solís"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/capítulo","La Historia al servicio de la libertad. La «Historia del partido republicano español» de Enrique Rodríguez Solís"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/editorial","Editorial Plutarco"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/editorial","Imprenta y estereotipia de El Imparcial"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/editorial","Tamesis Books"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/editorial","Tip. la Academia, de Evaristo Ullastres"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/editorial","Est. tip. ""Sucesores de Rivadeneyra"""
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/editorial","Servicio de Publicaciones de la Universidad de Cádiz"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/editorial","Imprenta de Fernando Cao y Domingo de Val"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/enlaceautor","Eduardo Benot"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/enlaceautor","Eugenio Hartzenbusch e Hiriart"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/issn",1889
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/issn",2171
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/issn",212
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/máscaraautor",2
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/nombre","Concepción"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/nombre","Pura"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/nombre","Florencia"
"http://es.dbpedia.org/resource/Enrique_Rodríguez-Solís","http://es.dbpedia.org/property/nombre","Manuel"
