"subject","predicate","object"
"http://es.dbpedia.org/resource/Gervasio_Deferr_Angel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gervasio_Deferr"
"http://es.dbpedia.org/resource/Gervasio_Deferr_Ángel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gervasio_Deferr"
"http://es.wikipedia.org/wiki/Gervasio_Deferr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gervasio_Deferr"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/2000/01/rdf-schema#label","Gervasio Deferr"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/2000/01/rdf-schema#comment","Gervasio Deferr Ángel (n. 7 de noviembre de 1980; Premiá de Mar, Barcelona) es un ex gimnasta artístico español bicampeón olímpico en la especialidad de salto de potro (Sídney 2000 y Atenas 2004) y plata olímpica en suelo (Pekín 2008). Es uno de los gimnastas artísticos españoles más laureados, teniendo además varias medallas más en Mundiales, Europeos y Copas del Mundo."
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd17"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://xmlns.com/foaf/0.1/name","Gervasio Deferr Ángel"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://xmlns.com/foaf/0.1/name","Gervasio Deferr"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atenas_2004"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_España"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_gimnasia"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Sídney_2000"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_gimnasia"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Cataluña"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_gimnasia_de_España"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pekín_2008"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gervasio_Deferr"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
