"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Guerrero de 2014"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Guerrero de 2014 fue un sismo ocurrido a las 09:27:23 hora local (14:27:23 UTC) del viernes 18 de abril de 2014, que alcanzó una magnitud de 7,2 (MW).​ Según el Servicio Simológico Nacional, el epicentro se localizó a 40 km al sur de Petatlán, frente a la región de Costa Grande del estado de Guerrero, en el sur de México. El sismo se ubicó a una profundidad de 10 km bajo la corteza terrestre.​"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f7_sr"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2014"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_México"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2014"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Guerrero_de_2014"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://es.dbpedia.org/property/magnitud",7.2
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://es.dbpedia.org/property/mapa",2014
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://es.dbpedia.org/property/mercalli","VII"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://es.dbpedia.org/property/profundidad",240
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://es.dbpedia.org/property/profundidad",100
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://es.dbpedia.org/property/título","Terremoto de Guerrero de 2014"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://dbpedia.org/ontology/wikiPageID",6267862
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",123758026
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://dbpedia.org/ontology/wikiPageLength",5675
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Guerrero_de_2014?oldid=123758026&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014","http://dbpedia.org/ontology/abstract","El terremoto de Guerrero de 2014 fue un sismo ocurrido a las 09:27:23 hora local (14:27:23 UTC) del viernes 18 de abril de 2014, que alcanzó una magnitud de 7,2 (MW).​ Según el Servicio Simológico Nacional, el epicentro se localizó a 40 km al sur de Petatlán, frente a la región de Costa Grande del estado de Guerrero, en el sur de México. El sismo se ubicó a una profundidad de 10 km bajo la corteza terrestre.​ El terremoto fue percibido al menos en quince entidades del país, incluyendo el Distrito Federal, y dejó afectaciones de consideración en las ciudades de Petatlán, Ixtapa-Zihuatanejo y Chilpancingo, en el estado de Guerrero, así como grietas y derrumbes en la Carretera Federal 200 en su tramo Coyuca de Benítez - Ixtapa-Zihuatanejo.​ Por otro lado, se registraron daños de consideración en algunas colonias de la Ciudad de México.​ Hasta las 18:00 (hora local) del 18 de abril se habían cuantificado un total de 106 réplicas del sismo principal.​"
"http://es.wikipedia.org/wiki/Terremoto_de_Guerrero_de_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Guerrero_de_2014"
