"subject","predicate","object"
"http://es.dbpedia.org/resource/Cullinco_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Cullinco"
"http://es.dbpedia.org/resource/Cullinco_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Cullinco"
"http://es.dbpedia.org/resource/Estación_Cullinco","http://www.w3.org/2000/01/rdf-schema#label","Estación Cullinco"
"http://es.dbpedia.org/resource/Estación_Cullinco","http://www.w3.org/2000/01/rdf-schema#comment","Cullinco es una estación ubicada en la comuna chilena de Victoria la Región de la Araucanía, que es parte del ramal  - . Este ramal fue proyectado para la constitución del Ferrocarril Transandino del Sur (trocha 1,676 m), al unir la localidad chilena de Lonquimay con la argentina ciudad de Zapala. 
*  Datos: Q8352567"
"http://es.dbpedia.org/resource/Estación_Cullinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Estación_Cullinco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Cullinco"
"http://es.dbpedia.org/resource/Estación_Cullinco","http://dbpedia.org/ontology/wikiPageID",518286
"http://es.dbpedia.org/resource/Estación_Cullinco","http://dbpedia.org/ontology/wikiPageRevisionID",120327133
"http://es.dbpedia.org/resource/Estación_Cullinco","http://dbpedia.org/ontology/wikiPageLength",1204
"http://es.dbpedia.org/resource/Estación_Cullinco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Cullinco?oldid=120327133&ns=0"
"http://es.dbpedia.org/resource/Estación_Cullinco","http://dbpedia.org/ontology/abstract","Cullinco es una estación ubicada en la comuna chilena de Victoria la Región de la Araucanía, que es parte del ramal  - . Este ramal fue proyectado para la constitución del Ferrocarril Transandino del Sur (trocha 1,676 m), al unir la localidad chilena de Lonquimay con la argentina ciudad de Zapala. 
*  Datos: Q8352567"
"http://es.wikipedia.org/wiki/Estación_Cullinco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Cullinco"
