"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stalkya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stalkya"
"http://es.dbpedia.org/resource/Schiedeella_muscicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stalkya"
"http://es.dbpedia.org/resource/Spiranthes_muscicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stalkya"
"http://es.dbpedia.org/resource/Stalkya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stalkya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stalkya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stalkya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stalkya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stalkya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stalkya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stalkya","http://www.w3.org/2000/01/rdf-schema#label","Stalkya"
"http://es.dbpedia.org/resource/Stalkya","http://www.w3.org/2000/01/rdf-schema#comment","Stalkya es un género monotípico de orquídeas perteneciente a la subfamilia Orchidoideae. Su única especie: Stalkya muscicola (Garay & Dunst.) Garay, es originaria de Venezuela.​"
"http://es.dbpedia.org/resource/Stalkya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hws9"
"http://es.dbpedia.org/resource/Stalkya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiranthinae"
"http://es.dbpedia.org/resource/Stalkya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stalkya"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/binomial","Stalkya muscicola"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/binomialAuthority","Garay"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/genus","Stalkya"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Leslie_A._Garay"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/species","S. muscicola"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Stalkya","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/wikiPageID",1785039
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/wikiPageRevisionID",122612610
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Stalkya_muscicola"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Leslie_A._Garay"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Stalkya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stalkya?oldid=122612610&ns=0"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/abstract","Stalkya es un género monotípico de orquídeas perteneciente a la subfamilia Orchidoideae. Su única especie: Stalkya muscicola (Garay & Dunst.) Garay, es originaria de Venezuela.​"
"http://es.dbpedia.org/resource/Stalkya_muscicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stalkya"
"http://dbpedia.org/resource/Stalkya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stalkya"
