"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/2000/01/rdf-schema#label","Juan Martí Viñolas"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Martí Viñolas (La Garriga, 9 de enero de 1887 - 17 de septiembre de 1978) fue un ciclista español de principios de siglo. Fue conocido como el ""Martí de la Garriga""."
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://xmlns.com/foaf/0.1/name","Juan Martí"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://xmlns.com/foaf/0.1/name","Juan Martí Viñolas"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://xmlns.com/foaf/0.1/nick","Martí de la Garriga"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Martí_Viñolas"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://es.dbpedia.org/property/apodo","Martí de la Garriga"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://es.dbpedia.org/property/nombre","Juan Martí"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://es.dbpedia.org/property/nombrecompleto","Juan Martí Viñolas"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://dbpedia.org/ontology/wikiPageID",9162673
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://dbpedia.org/ontology/wikiPageRevisionID",128782882
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/en/riders/rider/22291-Juan-MARTI/results.html"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&id=41438"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=3765"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://dbpedia.org/ontology/wikiPageLength",6884
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Martí_Viñolas?oldid=128782882&ns=0"
"http://es.dbpedia.org/resource/Juan_Martí_Viñolas","http://dbpedia.org/ontology/abstract","Juan Martí Viñolas (La Garriga, 9 de enero de 1887 - 17 de septiembre de 1978) fue un ciclista español de principios de siglo. Fue conocido como el ""Martí de la Garriga""."
"http://es.wikipedia.org/wiki/Juan_Martí_Viñolas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Martí_Viñolas"
