"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeff_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Jeff Hamilton"
"http://es.dbpedia.org/resource/Jeff_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Hamilton es un baterista de jazz norteamericano nacido el 4 de agosto de 1953 en Richmond, Indiana. Es codirector de la Clayton-Hamilton Jazz Orchestra y líder de su propio trío. Es especialmente conocido por sus trabajos con Ray Brown, Oscar Peterson y Diana Krall, así como por los grupos que lidera. Ha tocado en festivales de Jazz y en clubs de todo el mundo. De 1983 a 1987, tocó con Ella Fitzgerald, Rosemary Clooney y con la orquesta de Count Basie. En los años noventa actuó con los , recorrió el mundo con Oscar Peterson y con  y actualmente codirige la  con John y Jeff Clayton."
"http://es.dbpedia.org/resource/Jeff_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sgl6m"
"http://es.dbpedia.org/resource/Jeff_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz"
"http://es.dbpedia.org/resource/Jeff_Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Hamilton"
"http://es.dbpedia.org/resource/Jeff_Hamilton","http://dbpedia.org/ontology/wikiPageID",5559024
"http://es.dbpedia.org/resource/Jeff_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",110471841
"http://es.dbpedia.org/resource/Jeff_Hamilton","http://dbpedia.org/ontology/wikiPageLength",1638
"http://es.dbpedia.org/resource/Jeff_Hamilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeff_Hamilton?oldid=110471841&ns=0"
"http://es.dbpedia.org/resource/Jeff_Hamilton","http://dbpedia.org/ontology/abstract","Jeff Hamilton es un baterista de jazz norteamericano nacido el 4 de agosto de 1953 en Richmond, Indiana. Es codirector de la Clayton-Hamilton Jazz Orchestra y líder de su propio trío. Es especialmente conocido por sus trabajos con Ray Brown, Oscar Peterson y Diana Krall, así como por los grupos que lidera. Ha tocado en festivales de Jazz y en clubs de todo el mundo. En los inicios de su carrera, tocó con el grupo de Tommy Dorsey, tras una breve colaboración con Lionel Hampton. Formó parte, entre 1975 y 1977, del Monty Alexander’s Trío, de 1977 a 1978 de la orquesta de Woody Herman, y desde ese año de los L.A. Four, con los que grabó seis álbumes. Tras esto, empezó a grabar como batería de acompañamiento para los estudios Concord. De 1983 a 1987, tocó con Ella Fitzgerald, Rosemary Clooney y con la orquesta de Count Basie. En los años noventa actuó con los , recorrió el mundo con Oscar Peterson y con  y actualmente codirige la  con John y Jeff Clayton. Hamilton ha hecho frecuentes giras con Diana Krall, con la que grabó dos DVD en directo (Live in Paris y Live in Río) y varios álbumes de estudio. Hamilton también dirige su propio trío con Christoph Luty (bajo) y Tamir Hendelman (piano); su último álbum, Red Sparkle, saldrá a la venta el 21 de febrero de 2012. Hamilton es actualmente endorser de las marcas Crescent Cymbals y Remo."
"http://es.wikipedia.org/wiki/Jeff_Hamilton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeff_Hamilton"
"http://dbpedia.org/resource/Jeff_Hamilton_(drummer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Hamilton"
