"subject","predicate","object"
"http://es.dbpedia.org/resource/Mira_si_yo_te_querre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mira_si_yo_te_querré"
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://www.w3.org/2000/01/rdf-schema#label","Mira si yo te querré"
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://www.w3.org/2000/01/rdf-schema#comment","Mira si yo te querré es una novela del escritor español Luis Leante ganadora del Premio Alfaguara 2007."
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España"
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2007"
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mira_si_yo_te_querré"
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://es.dbpedia.org/property/apellidos","Leante"
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://es.dbpedia.org/property/editorial","Punto de Lectura"
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://es.dbpedia.org/property/isbn",9788466321112
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://es.dbpedia.org/property/páginas",318
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://es.dbpedia.org/property/título","Mira si yo te querré"
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://es.dbpedia.org/property/ubicación","España"
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://dbpedia.org/ontology/wikiPageID",2563918
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://dbpedia.org/ontology/wikiPageRevisionID",117985374
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mira_si_yo_te_querré?oldid=117985374&ns=0"
"http://es.dbpedia.org/resource/Mira_si_yo_te_querré","http://dbpedia.org/ontology/abstract","Mira si yo te querré es una novela del escritor español Luis Leante ganadora del Premio Alfaguara 2007."
"http://es.wikipedia.org/wiki/Mira_si_yo_te_querré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mira_si_yo_te_querré"
