"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernd_Duvigneau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernd_Duvigneau"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/2000/01/rdf-schema#label","Bernd Duvigneau"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/2000/01/rdf-schema#comment","Bernd Duvigneau (Magdeburgo, RDA, 3 de diciembre de 1955) es un deportista de la RDA que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en dos Juegos Olímpicos de Verano en los años 1976 y 1980, obteniendo dos medallas: bronce en Montreal 1976 y oro en Moscú 1980.​ Ganó cinco medallas de oro en el Campeonato Mundial de Piragüismo entre los años 1974 y 1979.​​"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwmm4"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://xmlns.com/foaf/0.1/name","Bernd Duvigneau"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Magdeburgo"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernd_Duvigneau"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Magdeburgo"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://es.dbpedia.org/property/nombre","Bernd Duvigneau"
"http://es.dbpedia.org/resource/Bernd_Duvigneau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
