"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walther_P38","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walther_P38"
"http://es.dbpedia.org/resource/Mitsuru_Numai","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Walther_P38"
"http://es.dbpedia.org/resource/Walther_P38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Walther_P38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Walther_P38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Walther_P38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Walther_P38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walther_P38","http://www.w3.org/2000/01/rdf-schema#label","Walther P38"
"http://es.dbpedia.org/resource/Walther_P38","http://www.w3.org/2000/01/rdf-schema#comment","La Walther P38 es una pistola calibre 9 mm que fue desarrollada por Walther como la pistola estándar del Wehrmacht a inicios de la Segunda Guerra Mundial. La intención era reemplazar a la costosa Luger P08, cuyo cese de producción había sido programado para 1942."
"http://es.dbpedia.org/resource/Walther_P38","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0533b3"
"http://es.dbpedia.org/resource/Walther_P38","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Walther_P38"
"http://es.dbpedia.org/resource/Walther_P38","http://xmlns.com/foaf/0.1/name","Walther P38"
"http://es.dbpedia.org/resource/Walther_P38","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistolas"
"http://es.dbpedia.org/resource/Walther_P38","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistolas_de_doble_acción"
"http://es.dbpedia.org/resource/Walther_P38","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Walther_P38","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_mm_Parabellum"
"http://es.dbpedia.org/resource/Walther_P38","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walther_P38"
"http://es.dbpedia.org/resource/Walther_P38","http://es.dbpedia.org/property/alcance","~50 m"
"http://es.dbpedia.org/resource/Walther_P38","http://es.dbpedia.org/property/calibre","9.0"
"http://es.dbpedia.org/resource/Walther_P38","http://es.dbpedia.org/property/cargador","extraíble monohilera, de 8 cartuchos"
"http://es.dbpedia.org/resource/Walther_P38","http://es.dbpedia.org/property/cañón","P38,P1:125 mm"
"http://es.dbpedia.org/resource/Walther_P38","http://es.dbpedia.org/property/cañón","P4:104 mm"
"http://es.dbpedia.org/resource/Walther_P38","http://es.dbpedia.org/property/fecha",1938
"http://es.dbpedia.org/resource/Walther_P38","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Walther_P38","http://es.dbpedia.org/property/longitud","P38, P1: 216 mm"
"http://es.dbpedia.org/resource/Walther_P38","http://es.dbpedia.org/property/longitud","P4:197"
"http://es.dbpedia.org/resource/Walther_P38","http://es.dbpedia.org/property/marca","Walther"
"http://es.dbpedia.org/resource/Walther_P38","http://es.dbpedia.org/property/munición",9
