"subject","predicate","object"
"http://dbpedia.org/resource/MV_Princess_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Princess_Victoria"
"http://es.wikipedia.org/wiki/Princess_Victoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Princess_Victoria"
"http://es.dbpedia.org/resource/Princess_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Princess Victoria"
"http://es.dbpedia.org/resource/Princess_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","El buque Princess Victoria era un ferry construido en 1946 y que naufragó el 31 de enero de 1953. Este fue el peor desastre marítimo en aguas territoriales inglesas desde la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Princess_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dkv3"
"http://es.dbpedia.org/resource/Princess_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/Princess_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Princess_Victoria"
"http://es.dbpedia.org/resource/Princess_Victoria","http://dbpedia.org/ontology/wikiPageID",136785
"http://es.dbpedia.org/resource/Princess_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",118729885
"http://es.dbpedia.org/resource/Princess_Victoria","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/Princess_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Princess_Victoria?oldid=118729885&ns=0"
"http://es.dbpedia.org/resource/Princess_Victoria","http://dbpedia.org/ontology/abstract","El buque Princess Victoria era un ferry construido en 1946 y que naufragó el 31 de enero de 1953. Este fue el peor desastre marítimo en aguas territoriales inglesas desde la Segunda Guerra Mundial"
