"subject","predicate","object"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/2000/01/rdf-schema#label","Matilde Landeta"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/2000/01/rdf-schema#comment","Matilde Soto Landeta (20 de septiembre de 1913–26 de enero de 1999) fue una cineasta y guionista pionera mexicana que desarrolló sus actividades principalmente durante la llamada Época de Oro. Sus películas se centraban primordialmente en representar protagonistas femeninas fuertes y realistas en un mundo patriarcal."
"http://es.dbpedia.org/resource/Matilde_Landeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_México"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matilde_Landeta"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://dbpedia.org/ontology/wikiPageID",7332435
"http://es.dbpedia.org/resource/Matilde_Landeta","http://dbpedia.org/ontology/wikiPageRevisionID",130005851
"http://es.dbpedia.org/resource/Matilde_Landeta","http://dbpedia.org/ontology/wikiPageLength",6172
"http://es.dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matilde_Landeta?oldid=130005851&ns=0"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://dbpedia.org/ontology/abstract","Matilde Soto Landeta (20 de septiembre de 1913–26 de enero de 1999) fue una cineasta y guionista pionera mexicana que desarrolló sus actividades principalmente durante la llamada Época de Oro. Sus películas se centraban primordialmente en representar protagonistas femeninas fuertes y realistas en un mundo patriarcal."
"http://es.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Matilde_Landeta"
"http://es.wikipedia.org/wiki/Matilde_Landeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matilde_Landeta"
"http://es.dbpedia.org/resource/Trotacalles","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matilde_Landeta"
"http://es.dbpedia.org/resource/Trotacalles","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matilde_Landeta"
"http://dbpedia.org/resource/Matilde_Landeta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matilde_Landeta"
