"subject","predicate","object"
"http://es.dbpedia.org/resource/ASB_Premiership_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Bluewater Stadium"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Bluewater Stadium, también conocido como Park Island, es un estadio de fútbol localizado en la ciudad de Napier, en Nueva Zelanda. Fue inaugurado en 1985, tiene capacidad para 4000 espectadores y es el lugar donde ejercen la localía el Hawke's Bay United, participante de la ASB Premiership; y el Napier City Rovers, que juega en la Central Premier League."
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8hj"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://xmlns.com/foaf/0.1/name","Bluewater Stadium"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hawke's_Bay_United"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Napier_City_Rovers"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bluewater_Stadium"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://es.dbpedia.org/property/capacidad",4000
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://es.dbpedia.org/property/inauguración",1985
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://es.dbpedia.org/property/localización","Napier, Nueva Zelanda"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Napier_City_Rovers"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Hawke's_Bay_United"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://es.dbpedia.org/property/nombre","Bluewater Stadium"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://es.dbpedia.org/property/superficie","Césped"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://dbpedia.org/ontology/wikiPageID",6465496
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",118606505
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/venues/new-zealand/bluewater-stadium/v2669/"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://dbpedia.org/ontology/seatingCapacity",4000
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Napier_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bluewater_Stadium?oldid=118606505&ns=0"
"http://es.dbpedia.org/resource/Bluewater_Stadium","http://dbpedia.org/ontology/abstract","El Bluewater Stadium, también conocido como Park Island, es un estadio de fútbol localizado en la ciudad de Napier, en Nueva Zelanda. Fue inaugurado en 1985, tiene capacidad para 4000 espectadores y es el lugar donde ejercen la localía el Hawke's Bay United, participante de la ASB Premiership; y el Napier City Rovers, que juega en la Central Premier League."
"http://es.dbpedia.org/resource/ASB_Premiership_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_1994","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/ASB_Premiership_2012-13__Hawke's_Bay_United__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/White_Ribbon_Cup_2011-12__Hawke's_Bay_United__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/Hawke's_Bay_United","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/Hawke's_Bay_United","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/Napier_City_Rovers","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/Napier_City_Rovers","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/Napier_City_Rovers","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/ASB_Premiership_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/White_Ribbon_Cup_2011-12","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_1997","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/Estadio_Bluewater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/Park_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/ASB_Premiership_2013-14__Hawke's_Bay_United__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/ASB_Premiership_2014-15__Hawke's_Bay_United__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.wikipedia.org/wiki/Bluewater_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_2000","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/ASB_Premiership_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bluewater_Stadium"
"http://es.dbpedia.org/resource/ASB_Premiership_2015-16__Hawke's_Bay_United__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bluewater_Stadium"
