"subject","predicate","object"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://www.w3.org/2000/01/rdf-schema#label","Citharexylum subflavescens"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://www.w3.org/2000/01/rdf-schema#comment","Citharexylum subflavescens S.F. Blake, comúnmente conocido como cajeto, palo guitarra o caragay​ en Colombia, es una especie del género Citharexylum, de la familia de las verbenáceas."
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://xmlns.com/foaf/0.1/name","Citharexylum subflavescens"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citharexylum"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_originarias_de_América"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_y_arbustos"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verbenaceae"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citharexylum_subflavescens"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Equisetidae"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://es.dbpedia.org/property/imageCaption","Hojas de Citharexylum subflavescens"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://es.dbpedia.org/property/name","Citharexylum subflavescens"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://dbpedia.org/ontology/wikiPageID",7453186
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://dbpedia.org/ontology/wikiPageRevisionID",126862292
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://dbpedia.org/ontology/wikiPageLength",3472
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Equisetopsida"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Citharexylum_subflavescens?oldid=126862292&ns=0"
"http://es.dbpedia.org/resource/Citharexylum_subflavescens","http://dbpedia.org/ontology/abstract","Citharexylum subflavescens S.F. Blake, comúnmente conocido como cajeto, palo guitarra o caragay​ en Colombia, es una especie del género Citharexylum, de la familia de las verbenáceas."
"http://es.wikipedia.org/wiki/Citharexylum_subflavescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citharexylum_subflavescens"
