"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/2000/01/rdf-schema#label","Edward Glaser"
"http://es.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/2000/01/rdf-schema#comment","Edward Glaser (26 de diciembre de 1918 - 28 de agosto de 1972), hispanista estadounidense de origen austriaco. Estudió en la Universidad de Viena y luego emigró a los Estados Unidos; estuvo dos años en el ejército durante la Segunda Guerra Mundial. Dio clases en la Universidad de Wayne y realizó su doctorado en Harvard, donde dio clases de Literatura Española hasta que marchó en 1959 a la Universidad de Míchigan. Dedicó gran número de trabajos al teatro, la novela picaresca, Garcilaso de la Vega etcétera y es autor de unos Estudios hispano-portugueses. Relaciones literarias del Siglo de Oro, Valencia: Castalia, 1957.​"
"http://es.dbpedia.org/resource/Edward_Glaser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Edward_Glaser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Glaser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Glaser"
"http://es.dbpedia.org/resource/Edward_Glaser","http://dbpedia.org/ontology/wikiPageID",635190
"http://es.dbpedia.org/resource/Edward_Glaser","http://dbpedia.org/ontology/wikiPageRevisionID",127406916
"http://es.dbpedia.org/resource/Edward_Glaser","http://dbpedia.org/ontology/wikiPageLength",986
"http://es.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Glaser?oldid=127406916&ns=0"
"http://es.dbpedia.org/resource/Edward_Glaser","http://dbpedia.org/ontology/abstract","Edward Glaser (26 de diciembre de 1918 - 28 de agosto de 1972), hispanista estadounidense de origen austriaco. Estudió en la Universidad de Viena y luego emigró a los Estados Unidos; estuvo dos años en el ejército durante la Segunda Guerra Mundial. Dio clases en la Universidad de Wayne y realizó su doctorado en Harvard, donde dio clases de Literatura Española hasta que marchó en 1959 a la Universidad de Míchigan. Dedicó gran número de trabajos al teatro, la novela picaresca, Garcilaso de la Vega etcétera y es autor de unos Estudios hispano-portugueses. Relaciones literarias del Siglo de Oro, Valencia: Castalia, 1957.​"
"http://es.wikipedia.org/wiki/Edward_Glaser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Glaser"
