"subject","predicate","object"
"http://dbpedia.org/resource/Still_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Still_of_the_Night_(canción)"
"http://es.dbpedia.org/resource/Whitesnake_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_of_the_Night_(canción)"
"http://es.dbpedia.org/resource/Is_This_Love_(canción_de_Whitesnake)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Still_of_the_Night_(canción)"
"http://es.dbpedia.org/resource/Is_This_Love_(canción_de_Whitesnake)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Still_of_the_Night_(canción)"
"http://es.wikipedia.org/wiki/Still_of_the_Night_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Still_of_the_Night_(canción)"
"http://es.dbpedia.org/resource/What_Lies_Beneath_(álbum_de_Tarja_Turunen)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_of_the_Night_(canción)"
"http://es.dbpedia.org/resource/Still_of_the_Night_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Still_of_the_Night_(canción)"
"http://es.dbpedia.org/resource/Still_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Still_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Still_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Still_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Still_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Still_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Still_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Still_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Still_of_the_Night_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Still of the Night (canción)"
"http://es.dbpedia.org/resource/Still_of_the_Night_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Still of the Night» (también conocido como ""En la quietud de la noche"" ) es un sencillo lanzado por Whitesnake, incluido en su exitoso álbum homónimo de 1987. La canción fue lanzada el 9 de marzo de 1987, alcanzando el puesto #16 en el Reino Unido, el #18 en los EE.UU. Mainstream Rock y el #79 en el Billboard Hot 100. En 2009 fue nombrada la 27ma mejor canción de Hard Rock de todos los tiempos por VH1. En el 2010, la cantante finlandesa de metal sinfónico Tarja Turunen hizo una adaptación de la canción, para su álbum What Lies Beneath."
