"subject","predicate","object"
"http://dbpedia.org/resource/The_Hucksters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercaderes_de_ilusiones"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://www.w3.org/2000/01/rdf-schema#label","Mercaderes de ilusiones"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://www.w3.org/2000/01/rdf-schema#comment","Mercaderes de ilusiones es una película del año 1947 de Metro-Goldwyn-Mayer dirigida por Jack Conway y protagonizada por Clark Gable. Además, supuso el debut de la actriz Deborah Kerr en la gran pantalla americana. El reparto está formado por: Sydney Greenstreet, Adolphe Menjou, Keenan Wynn, Edward Arnold y Ava Gardner. El largometraje está basado en la novela The Hucksters (Mercaderes de ilusiones) de Frederic Wakeman (sénior)."
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://xmlns.com/foaf/0.1/name","Mercaderes de ilusiones"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://xmlns.com/foaf/0.1/name","The Hucksters"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1947"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercaderes_de_ilusiones"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/basadaEn","The Hucksters, de Frederic Wakeman, Sr."
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jack_Conway"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/duración","6900.0"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/edición","Frank Sullivan"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/fotografía","Harold Rosson"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/guion","Edward Chodorov"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/guion","Luther Davis"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/H._G._Wells"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/música","Lennie Hayton"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/presupuesto","$2,439,000"
"http://es.dbpedia.org/resource/Mercaderes_de_ilusiones","http://es.dbpedia.org/property/producción","Arthur Hornblow"
