"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarro","http://www.w3.org/2000/01/rdf-schema#label","Jarro"
"http://es.dbpedia.org/resource/Jarro","http://www.w3.org/2000/01/rdf-schema#comment","Un jarro​es una vasija con una sola asa que se usa para escanciar y beber líquidos.​ Tradicionalmente de barro o loza, los jarros, como las jarras, pueden estar hechos de diferentes materiales (cerámica, vidrio, metal, plástico, etc) y con variados diseños. Estos objetos, habituales en el servicio de mesa, han evolucionado de lo útil a lo ornamental."
"http://es.dbpedia.org/resource/Jarro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hvt4"
"http://es.dbpedia.org/resource/Jarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jarras"
"http://es.dbpedia.org/resource/Jarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_mesa"
"http://es.dbpedia.org/resource/Jarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Jarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loza"
"http://es.dbpedia.org/resource/Jarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarro"
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/apellido","Caro Bellido"
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/autor","Guillém Monzonís"
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/autor","Guillém Villar"
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/editorial","Agrija Ediciones"
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/editorial","Sociedad Española de Cerámica y Vidrio"
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/nombre","María del Carmen"
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/nombre","Claudio"
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/ref","Caro"
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/título","Diccionario de términos cerámicos y de alfarería"
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/título","Diccionario cerámico científico práctico."
"http://es.dbpedia.org/resource/Jarro","http://es.dbpedia.org/property/ubicación","Cádiz"
"http://es.dbpedia.org/resource/Jarro","http://dbpedia.org/ontology/wikiPageID",2515265
"http://es.dbpedia.org/resource/Jarro","http://dbpedia.org/ontology/wikiPageRevisionID",106923023
"http://es.dbpedia.org/resource/Jarro","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ジョッキ"
"http://es.dbpedia.org/resource/Jarro","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Dzban_(naczynie)"
"http://es.dbpedia.org/resource/Jarro","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Jarro_(objeto)"
"http://es.dbpedia.org/resource/Jarro","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Krčag"
"http://es.dbpedia.org/resource/Jarro","http://dbpedia.org/ontology/wikiPageLength",7780
"http://es.dbpedia.org/resource/Jarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarro?oldid=106923023&ns=0"
"http://es.dbpedia.org/resource/Jarro","http://dbpedia.org/ontology/abstract","Un jarro​es una vasija con una sola asa que se usa para escanciar y beber líquidos.​ Tradicionalmente de barro o loza, los jarros, como las jarras, pueden estar hechos de diferentes materiales (cerámica, vidrio, metal, plástico, etc) y con variados diseños. Estos objetos, habituales en el servicio de mesa, han evolucionado de lo útil a lo ornamental."
"http://es.wikipedia.org/wiki/Jarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jarro"
"http://dbpedia.org/resource/Jug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarro"
