"subject","predicate","object"
"http://es.wikipedia.org/wiki/Honda_VT600C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honda_VT600C"
"http://es.dbpedia.org/resource/Honda_VT600C","http://www.w3.org/2000/01/rdf-schema#label","Honda VT600C"
"http://es.dbpedia.org/resource/Honda_VT600C","http://www.w3.org/2000/01/rdf-schema#comment","La Honda Shadow VT600C, también conocida como Honda Shadow VLX, es una motocicleta tipo crucero hecha por Honda de 1988 a 2008. Utilizaba un motor V2 de 583 cc, una transmisión de 4 velocidades, 35° de lanzamiento, transmisión final a cadena, y un shock en la cola escondida para la suspensión trasera. El motor de la VLX fue tomado de la popular Honda Transalp. El nombre VLX se deriva de la V por V2, Lowered (achaparrada), y Xtended (extendido de lanzamiento extendido). La Honda Shadow VT600C también se produjo en Brasil de 1988 al 2005."
"http://es.dbpedia.org/resource/Honda_VT600C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Honda"
"http://es.dbpedia.org/resource/Honda_VT600C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_crucero"
"http://es.dbpedia.org/resource/Honda_VT600C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas"
"http://es.dbpedia.org/resource/Honda_VT600C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honda_VT600C"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/aceite",225
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/alias","Shadow 600, VT600C Shadow, VLX600, Shadow VLX"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/alto","1.12"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/alturaAsiento","690.0"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/alturaPiso","140.0"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/ancho","840.0"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/capacidadCarga",175
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/capacidadTanque",11
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/cilindrada","583.0"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_custom"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/fabricante","Honda"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/imagen","Honda VT 600 Shadow.jpg"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/lanzamientoAvance",35
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/largo","2.355"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Motor_bicilíndrico_en_V"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Motor_transversal"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/peso","199.0"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/potencia",39
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/producción",1988
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/refrigeración","líquida"
"http://es.dbpedia.org/resource/Honda_VT600C","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_Virago_535"
