"subject","predicate","object"
"http://es.wikipedia.org/wiki/Templo_del_valle_del_Gila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_del_valle_del_Gila"
"http://dbpedia.org/resource/Gila_Valley_Arizona_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_del_valle_del_Gila"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://www.w3.org/2000/01/rdf-schema#label","Templo del valle del Gila"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://www.w3.org/2000/01/rdf-schema#comment","El Templo del valle del Gila es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el número 132 construido por la iglesia y el tercero de cuatro templos SUD construidos en el estado estadounidense de Arizona. El templo se encuentra en la comunidad de «Central», un área no incorporada de 404 habitantes (censo de 2000) entre las ciudades de Pima y Thatcher en el Condado de Graham.​ El templo recibe ese nombre por estar ubicado en un valle de la cuenca del río Gila. Antes de la construcción del templo en la comunidad de Central, los fieles de la región recorrían 275 kilómetros de camino hasta el templo de Mesa para participar de sus rituales religiosos.​"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n5gt"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://xmlns.com/foaf/0.1/name","Templo del valle del Gila"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://xmlns.com/foaf/0.1/homepage","https://www.lds.org/church/temples/the-gila-valley-arizona%3Flang=spa"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Graham_(Arizona)"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2010"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Arizona"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_del_valle_del_Gila"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://es.dbpedia.org/property/construcción",2007
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://es.dbpedia.org/property/estilo","Moderna, un pináculo"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://es.dbpedia.org/property/imagen","Gila Valley Temple at Sunset.jpg"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://es.dbpedia.org/property/nombre","Templo del valle del Gila"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo_(SUD)"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://es.dbpedia.org/property/web","https://www.lds.org/church/temples/the-gila-valley-arizona%3Flang=spa"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://dbpedia.org/ontology/wikiPageID",4352850
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://dbpedia.org/ontology/wikiPageRevisionID",128497061
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110319223349/http:/www.ldschurchnews.com/articles/59315/Vancouver-British-Columbia-Temple-Beacon-of-divine-light.html"
"http://es.dbpedia.org/resource/Templo_del_valle_del_Gila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lds.org/church/temples/the-gila-valley-arizona%3Flang=spa"
