"subject","predicate","object"
"http://es.dbpedia.org/resource/Ümraniyespor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dimitar_Rangelov"
"http://es.wikipedia.org/wiki/Dimitar_Rangelov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimitar_Rangelov"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/2000/01/rdf-schema#label","Dimitar Rangelov"
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/2000/01/rdf-schema#comment","Dimitar Rangelov (búlgaro: Димитър Рангелов, nacido el 9 de febrero de 1983) es un futbolista búlgaro que juega en la posición de delantero en el Energie Cottbus de la Regionalliga Nordost."
"http://es.dbpedia.org/resource/Dimitar_Rangelov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pfxn"
