"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://www.w3.org/2000/01/rdf-schema#label","Río Arenteiro"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://www.w3.org/2000/01/rdf-schema#comment","El río Arenteiro es un río de la provincia de Orense, Galicia, España, un afluente del río Avia, a su vez afluente del río Miño. Nace en la Peña de Francia, a una altura de 840 msnm. Recibe por la margen izquierda el  y baña la villa de Carballino. Al final, desemboca en el río Avia, en la parroquia de  tras recorrer 33 km en dirección NL-SO. Según otra teoría el río Arenteiro nace por encima de la aldea de A Cabana, del ayuntamiento de Cea, un poco más abajo de un lugar conocido por Pena Bico. Los primeros pueblos por los que pasa son, primero A Cabana y luego Arenteiriño."
"http://es.dbpedia.org/resource/Río_Arenteiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwx0hb"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://xmlns.com/foaf/0.1/name","Río Arenteiro"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño_de_Galicia"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Arenteiro"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://es.dbpedia.org/property/altitudNacimiento",840
"http://es.dbpedia.org/resource/Río_Arenteiro","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://es.dbpedia.org/property/foto","Zona de baño del Río Arenteiro junto al puente de la piscifactoria de O Carballiño- 2013-10-10 10-45.jpg"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://es.dbpedia.org/property/longitud","33.0"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Avia"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://es.dbpedia.org/property/lugarNacimiento","Peña de Francia"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://es.dbpedia.org/property/nombre","Río Arenteiro"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://es.dbpedia.org/property/pieDeImagen","Río Arenteiro junto al puente de la piscifactoria de O Carballiño."
"http://es.dbpedia.org/resource/Río_Arenteiro","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Río_Arenteiro","http://dbpedia.org/ontology/wikiPageID",1290892
"http://es.dbpedia.org/resource/Río_Arenteiro","http://dbpedia.org/ontology/wikiPageRevisionID",122336701
"http://es.dbpedia.org/resource/Río_Arenteiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210183158/http:/centros.edu.xunta.es/iesaslagoas/slorenf/ffumes0.htm"
