"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de Girls' Generation"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de Girls' Generation"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Girls'_Generation"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_por_artista"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation","http://dbpedia.org/ontology/wikiPageID",6253649
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation","http://dbpedia.org/ontology/wikiPageRevisionID",73640706
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_Girls'_Generation?oldid=73640706&ns=14"
"http://es.dbpedia.org/resource/Girls'_Generation_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Love_&_Peace_3rd_Japan_Arena_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation"
"http://es.dbpedia.org/resource/The_First_Japan_Arena_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation"
"http://es.dbpedia.org/resource/'The_Best_Live'_at_Tokyo_Dome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Girls'_Generation_World_Tour_Girls_&_Peace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Girls_&_Peace:_2nd_Japan_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation"
"http://es.dbpedia.org/resource/Girls'_Generation's_Phantasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation"
