"subject","predicate","object"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://www.w3.org/2000/01/rdf-schema#label","América Futebol Clube (Sergipe)"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://www.w3.org/2000/01/rdf-schema#comment","El América Futebol Clube, conocido popularmente como América Propriá o América Sergipe, es un equipo de fútbol de Brasil que juega en el , la segunda división del estado de Sergipe."
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://xmlns.com/foaf/0.1/homepage","http://americadesergipe.com/"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1942"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sergipe"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1942"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/América_Futebol_Clube_(Sergipe)"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/capacidad",4500
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/capacidad",3
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/entrenador","Fernando Dourado"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estádio_José_Neto"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/liga","Sergipano A2"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/nombre","América"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/nombreCompleto","América Futebol Clube"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Estádio_João_Alves_Filho"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/patternB","_americase17h"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/patternB","_americase17a"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/patternLa","_americase17a"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/patternRa","_americase17a"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/patternSh","_americase17h"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/patternSh","_americase17a"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/presidente","Joaquim Feitosa"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/rightarm","FFFFF"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/shorts",8000
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/socks",8000
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Propriá"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Sergipe)","http://es.dbpedia.org/property/web","http://americadesergipe.com/"
