"subject","predicate","object"
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/2000/01/rdf-schema#label","Klaus Ager"
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Ager (Salzburgo, 10 de mayo de 1946), es un compositor austriaco."
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0bqn"
"http://es.dbpedia.org/resource/Klaus_Ager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salzburgo"
"http://es.dbpedia.org/resource/Klaus_Ager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Austria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Klaus_Ager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Europea_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Klaus_Ager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Klaus_Ager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Austria"
"http://es.dbpedia.org/resource/Klaus_Ager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaus_Ager"
"http://es.dbpedia.org/resource/Klaus_Ager","http://dbpedia.org/ontology/wikiPageID",1163997
"http://es.dbpedia.org/resource/Klaus_Ager","http://dbpedia.org/ontology/wikiPageRevisionID",124343932
"http://es.dbpedia.org/resource/Klaus_Ager","http://dbpedia.org/ontology/wikiPageLength",10208
"http://es.dbpedia.org/resource/Klaus_Ager","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaus_Ager?oldid=124343932&ns=0"
"http://es.dbpedia.org/resource/Klaus_Ager","http://dbpedia.org/ontology/abstract","Klaus Ager (Salzburgo, 10 de mayo de 1946), es un compositor austriaco."
"http://dbpedia.org/resource/Klaus_Ager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klaus_Ager"
"http://es.wikipedia.org/wiki/Klaus_Ager","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klaus_Ager"
