"subject","predicate","object"
"http://es.dbpedia.org/resource/Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luneray","http://www.w3.org/2000/01/rdf-schema#label","Luneray"
"http://es.dbpedia.org/resource/Luneray","http://www.w3.org/2000/01/rdf-schema#comment","Luneray  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Bacqueville-en-Caux."
"http://es.dbpedia.org/resource/Luneray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlr7n"
"http://es.dbpedia.org/resource/Luneray","http://xmlns.com/foaf/0.1/name","Luneray"
"http://es.dbpedia.org/resource/Luneray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Luneray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luneray"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/códigoPostal",76810
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Martial_Hauguel"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/elevaciónAlta","100 m"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/elevaciónBaja","66 m"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/elevaciónMedia","83 m"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/gentilicio","Luneraysiens"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/nombre","Luneray"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/población",2167
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/superficie",508
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bacqueville-en-Caux"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dieppe"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/wikiPageID",1376354
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/wikiPageRevisionID",120356810
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/demonym","Luneraysiens (enfrancés)"
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/height",83.0
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/maximumElevation",100.0
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/minimumElevation",66.0
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/populationTotal",2167
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/postalCode","76810"
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Luneray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luneray?oldid=120356810&ns=0"
"http://es.dbpedia.org/resource/Luneray","http://dbpedia.org/ontology/abstract","Luneray  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Bacqueville-en-Caux."
"http://es.wikipedia.org/wiki/Luneray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luneray"
"http://dbpedia.org/resource/Luneray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luneray"
