"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://www.w3.org/2000/01/rdf-schema#label","I Want Your Sex"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://www.w3.org/2000/01/rdf-schema#comment","«I Want Your Sex» (en español: «Quiero tu sexo») es una canción compuesta e interpretada por el cantante británico George Michael, publicada por Epic Records y extraída del álbum Faith y de la banda sonora de la película Beverly Hills Cop II en 1987."
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zbxn"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://xmlns.com/foaf/0.1/name","I Want Your Sex"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1987"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_George_Michael"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1987"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_George_Michael"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Want_Your_Sex"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/duración","278.0"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/duración","284.0"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/grabación",1987
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/ladoB","""I Want Your Sex"""""
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/ladoB",""
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/lanzado",1
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/nombre","I Want Your Sex"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/singleAnterior","A Different Corner"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/singlePosterior","Hard Day"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Faith_(álbum_de_George_Michael)"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/wikiPageID",1281886
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/wikiPageRevisionID",118813299
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/wikiPageLength",3938
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Faith_(álbum_de_George_Michael)"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Different_Corner"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hard_Day"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Want_Your_Sex?oldid=118813299&ns=0"
"http://es.dbpedia.org/resource/I_Want_Your_Sex","http://dbpedia.org/ontology/abstract","«I Want Your Sex» (en español: «Quiero tu sexo») es una canción compuesta e interpretada por el cantante británico George Michael, publicada por Epic Records y extraída del álbum Faith y de la banda sonora de la película Beverly Hills Cop II en 1987."
"http://es.dbpedia.org/resource/I_want_your_Sex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Want_Your_Sex"
"http://es.dbpedia.org/resource/Faith_(álbum_de_George_Michael)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Want_Your_Sex"
"http://es.dbpedia.org/resource/Hard_Day","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Want_Your_Sex"
