"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Betje_Wolff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anna_Enquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Charlotte_Mutsaers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Maria_Barnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hella_Haasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Mujeres novelistas de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres novelistas de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",9542173
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",128202478
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_novelistas_de_los_Países_Bajos?oldid=128202478&ns=14"
