"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mayte_Yerro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayte_Yerro"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/2000/01/rdf-schema#label","Mayte Yerro"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Yerro Larrauri, más conocida como Mayte Yerro (Lerín, Navarra, 1965), es una cantante y actriz española."
"http://es.dbpedia.org/resource/Mayte_Yerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Navarra"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Navarra"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayte_Yerro"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://es.dbpedia.org/property/fechaDeNacimiento",1965
"http://es.dbpedia.org/resource/Mayte_Yerro","http://es.dbpedia.org/property/imdb",947664
"http://es.dbpedia.org/resource/Mayte_Yerro","http://es.dbpedia.org/property/lugarDeNacimiento","Lerín"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lerín"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://dbpedia.org/ontology/wikiPageID",1737078
"http://es.dbpedia.org/resource/Mayte_Yerro","http://dbpedia.org/ontology/wikiPageRevisionID",118529676
"http://es.dbpedia.org/resource/Mayte_Yerro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariovasco.com/20080619/bajo-deba/cantar-eibar-real-trabajo-20080619.html"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/Mayte_Yerro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayte_Yerro?oldid=118529676&ns=0"
"http://es.dbpedia.org/resource/Mayte_Yerro","http://dbpedia.org/ontology/abstract","María Teresa Yerro Larrauri, más conocida como Mayte Yerro (Lerín, Navarra, 1965), es una cantante y actriz española."
