"subject","predicate","object"
"http://es.dbpedia.org/resource/(100457)_1996_TJ3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100456)_Chichén_Itzá"
"http://es.wikipedia.org/wiki/(100456)_Chichén_Itzá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100456)_Chichén_Itzá"
"http://es.dbpedia.org/resource/(100455)_1996_SB6","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100456)_Chichén_Itzá"
"http://dbpedia.org/resource/100456_Chichén_Itzá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(100456)_Chichén_Itzá"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://www.w3.org/2000/01/rdf-schema#label","(100456) Chichén Itzá"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://www.w3.org/2000/01/rdf-schema#comment","(100456) Chichén Itzá es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de octubre de 1996 por Silvano Casulli desde el Observatorio de Colleverde, , Italia."
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Colleverde"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100456)_Chichén_Itzá"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/afelio",3.29176
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/anomalíaMedia",167.936
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100455)_1996_SB6"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/argumentoPerihelio",106.99
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/descubridor","V. S. Casulli"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/designaciones",1996
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/excentricidad",0.203874
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/inclinación",6.59626
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Colleverde"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/magnitudAbsoluta",15.7
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/nodoAscendente",228.531
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/nombre","Chichén Itzá"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/nombreProvisional",1996
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/perihelio",2.17685
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/periodoOrbitalSideral",1651.46
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/semiejeMayor",2.7343
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100457)_1996_TJ3"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://dbpedia.org/ontology/wikiPageID",7630027
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://dbpedia.org/ontology/wikiPageRevisionID",119443276
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://dbpedia.org/ontology/wikiPageLength",4577
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100456)_Chichén_Itzá?oldid=119443276&ns=0"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://dbpedia.org/ontology/abstract","(100456) Chichén Itzá es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de octubre de 1996 por Silvano Casulli desde el Observatorio de Colleverde, , Italia."
"http://es.dbpedia.org/resource/(100456)_1996_TH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(100456)_Chichén_Itzá"
