"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Campaña de los corsarios de Chile"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La campaña de los corsarios de Chile se refiere a una serie de acciones navales realizadas durante el desarrollo de la guerra de emancipación hispanoamericana por navieros privados, chilenos o extranjeros, que arriesgaban sus capitales y tripulaciones para ejecutar ataques preferencialmente al tráfico comercial naval español. Estas acciones fueron impulsadas desde 1817 por el naciente Estado de Chile, bajo el gobierno del director supremo Bernardo O'Higgins,​ con el objeto de entrabar la libertad de navegación que tenían los buques españoles, mercantes y también de guerra, que operaban principalmente en el Pacífico."
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://xmlns.com/foaf/0.1/name","Guerra de Independencia de Chile"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://xmlns.com/foaf/0.1/name","Campaña de los corsarios"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Chile"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Chile"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_en_el_mar_del_Sur"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_de_los_corsarios_de_Chile"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://es.dbpedia.org/property/campaña","naval de la guerra de emancipación en el Pacífico"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://es.dbpedia.org/property/combatientes",""
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_de_Chile"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://es.dbpedia.org/property/descripciónImagen","Corsario chileno atacando buques españoles."
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://es.dbpedia.org/property/fecha",1817
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://es.dbpedia.org/property/imagen","Navios 1.jpg"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://es.dbpedia.org/property/lugar","Toda la costa occidental, América."
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://es.dbpedia.org/property/nombreBatalla","Campaña de los corsarios"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://es.dbpedia.org/property/soldados","Corsarios al servicio de Chileref|Las tripulaciones de los buques corsarios, que habían obtenido autorización del gobierno chileno para realizar sus acciones, estaban formadas por voluntarios de distintas nacionalidades. Destacan principalmente chilenos, británicos y estadounidenses. Todos son englobados bajo el pabellón al que sirven.|group=nota"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://es.dbpedia.org/property/soldados","Real Armada Española"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://es.dbpedia.org/property/soldados","Ejército realista en América"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://dbpedia.org/ontology/wikiPageID",6440030
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",119104660
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.cl/armada/tradicion-e-historia/unidades-historicas/b/bueras-santiago-bergantin/2014-02-14/152420.html"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.cl/armada/tradicion-e-historia/unidades-historicas/c/congreso-goleta-1u/2014-02-14/152044.html"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.cl/armada/tradicion-e-historia/unidades-historicas/e/el-chileno-bergantin/2014-02-14/152617.html"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.cl/armada/tradicion-e-historia/unidades-historicas/l/la-fortuna-goleta-2da/2014-02-14/152754.html"
"http://es.dbpedia.org/resource/Campaña_de_los_corsarios_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.cl/armada/tradicion-e-historia/unidades-historicas/n/nuestra-senora-del-carmen-goleta/2014-02-14/152515.html"
