"subject","predicate","object"
"http://dbpedia.org/resource/Armand_Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_Armand"
"http://es.wikipedia.org/wiki/Comisión_Armand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Armand"
"http://es.dbpedia.org/resource/Comision_Armand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Armand"
"http://es.dbpedia.org/resource/Comisión_Armand","http://www.w3.org/2000/01/rdf-schema#label","Comisión Armand"
"http://es.dbpedia.org/resource/Comisión_Armand","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Armand fue la primera Comisión de la Comunidad Europea de la Energía Atómica (Euroatom) entre 1958 y 1959. Su presidente fue Louis Armand, de nacionalidad francesa. Habría posteriormente dos Comisiones más antes de que el Euroatom se fusionase con la Comunidad Europea del Carbón y del Acero (CECA) y la Comunidad Económica Europea (CEE) en 1967 para formar la Comunidad Europea. 
*  Datos: Q2986355"
"http://es.dbpedia.org/resource/Comisión_Armand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8pzf"
"http://es.dbpedia.org/resource/Comisión_Armand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_del_Euroatom"
"http://es.dbpedia.org/resource/Comisión_Armand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Armand"
"http://es.dbpedia.org/resource/Comisión_Armand","http://dbpedia.org/ontology/wikiPageID",1469604
"http://es.dbpedia.org/resource/Comisión_Armand","http://dbpedia.org/ontology/wikiPageRevisionID",119298991
"http://es.dbpedia.org/resource/Comisión_Armand","http://dbpedia.org/ontology/wikiPageLength",516
"http://es.dbpedia.org/resource/Comisión_Armand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Armand?oldid=119298991&ns=0"
"http://es.dbpedia.org/resource/Comisión_Armand","http://dbpedia.org/ontology/abstract","La Comisión Armand fue la primera Comisión de la Comunidad Europea de la Energía Atómica (Euroatom) entre 1958 y 1959. Su presidente fue Louis Armand, de nacionalidad francesa. Habría posteriormente dos Comisiones más antes de que el Euroatom se fusionase con la Comunidad Europea del Carbón y del Acero (CECA) y la Comunidad Económica Europea (CEE) en 1967 para formar la Comunidad Europea. 
*  Datos: Q2986355"
