"subject","predicate","object"
"http://dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meghnad_Saha"
"http://es.dbpedia.org/resource/Jagdish_Chandra_Bose","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Meghnad_Saha"
"http://es.dbpedia.org/resource/Saha_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Meghnad_Saha"
"http://es.wikipedia.org/wiki/Meghnad_Saha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meghnad_Saha"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/2000/01/rdf-schema#label","Meghnad Saha"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/2000/01/rdf-schema#comment","Meghnad Saha (6 de octubre de 1893 – 16 de febrero de 1956) fue un astrofísico de la India,​​ famoso por su desarrollo de la ecuación de Saha, que permite describir las condiciones químicas y físicas en las estrellas."
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fwzy"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_India"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_India"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XX"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meghnad_Saha"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Meghnad_Saha","http://es.dbpedia.org/property/fechaarchivo",23
"http://es.dbpedia.org/resource/Meghnad_Saha","http://es.dbpedia.org/property/título","Meghnad Saha"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://es.dbpedia.org/property/url","http://www.vigyanprasar.gov.in/scientists/saha/sahanew.htm"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150223073932/http:/www.vigyanprasar.gov.in/scientists/saha/sahanew.htm"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/wikiPageID",6128710
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/wikiPageRevisionID",130007418
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=7z9NUV_YrOo"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-abs_connect%3Fdb_key=AST&db_key=PRE&qform=AST&arxiv_sel=astro-ph&arxiv_sel=cond-mat&arxiv_sel=cs&arxiv_sel=gr-qc&arxiv_sel=hep-ex&arxiv_sel=hep-lat&arxiv_sel=hep-ph&arxiv_sel=hep-th&arxiv_sel=math&arxiv_sel=math-ph&arxiv_sel=nlin&arxiv_sel=nucl-ex&arxiv_sel=nucl-th&arxiv_sel=physics&arxiv_sel=quant-ph&arxiv_sel=q-bio&sim_query=YES&ned_query=YES&aut_logic=OR&obj_logic=OR&author=Saha%2C+M&object=&start_mon=&start_year=&end_mon=&end_year=&ttl_logic=OR&title=&txt_logic=OR&text=&nr_to_return=100&start_nr=1&jou_pick=ALL&ref_stems=&data_and=ALL&group_and=ALL&start_entry_day=&start_entry_mon=&start_entry_year=&end_entry_day=&end_entry_mon=&end_entry_year=&min_score=&sort=SCORE&data_type=SHORT&aut_syn=YES&ttl_syn=YES&txt_syn=YES&aut_wt=1.0&obj_wt=1.0&ttl_wt=0.3&txt_wt=3.0&aut_wgt=YES&obj_wgt=YES&ttl_wgt=YES&txt_wgt=YES&ttl_sco=YES&txt_sco=YES&version=1"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vigyanprasar.gov.in/scientists/saha/sahanew.htm"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223073932/http:/www.vigyanprasar.gov.in/scientists/saha/sahanew.htm"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/Obs../0076/0000040.000.html"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/PASP./0068/0000282.000.html"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213235859/http:/www.calcuttaweb.com/people/msaha.shtml"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713204440/http:/www.lifestylemac.com/life-with-meghnad-saha"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/physics/SahaEquation.html"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907132402/http:/banglapedia.org/HT/S_0022.HTM"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/wikiPageLength",9544
"http://es.dbpedia.org/resource/Meghnad_Saha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meghnad_Saha?oldid=130007418&ns=0"
"http://es.dbpedia.org/resource/Meghnad_Saha","http://dbpedia.org/ontology/abstract","Meghnad Saha (6 de octubre de 1893 – 16 de febrero de 1956) fue un astrofísico de la India,​​ famoso por su desarrollo de la ecuación de Saha, que permite describir las condiciones químicas y físicas en las estrellas."
"http://es.dbpedia.org/resource/Meghmad_Saha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meghnad_Saha"
