"subject","predicate","object"
"http://es.dbpedia.org/resource/Elephas_maximus_rubridens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elefante"
"http://es.dbpedia.org/resource/Elefante","http://www.w3.org/2000/01/rdf-schema#label","Elefante"
"http://es.dbpedia.org/resource/Elefante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbbhf"
"http://es.dbpedia.org/resource/Elefante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elefante"
"http://es.dbpedia.org/resource/Elefante","http://dbpedia.org/ontology/wikiPageID",2859218
"http://es.dbpedia.org/resource/Elefante","http://dbpedia.org/ontology/wikiPageRevisionID",125495489
"http://es.dbpedia.org/resource/Elefante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elephantidae"
"http://es.dbpedia.org/resource/Elefante","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Elefante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elefante?oldid=125495489&ns=0"
"http://es.dbpedia.org/resource/Thrissur_Pooram","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Elefante"
"http://es.wikipedia.org/wiki/Elefante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elefante"
