"subject","predicate","object"
"http://es.dbpedia.org/resource/Apollon_(Fórmula_1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza"
"http://es.dbpedia.org/resource/Jenzer_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Equipos de automovilismo de Suiza"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de automovilismo de Suiza"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza","http://dbpedia.org/ontology/wikiPageID",8697730
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",111420547
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_automovilismo_de_Suiza?oldid=111420547&ns=14"
"http://es.dbpedia.org/resource/Brun_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza"
"http://es.dbpedia.org/resource/Trulli_Formula_E_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza"
"http://es.dbpedia.org/resource/EuroBrun_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza"
"http://es.dbpedia.org/resource/Sauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza"
