"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/2000/01/rdf-schema#label","Universidad Ștefan cel Mare de Suceava"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Ștefan cel Mare de Suceava (en rumano, Universitatea „Ștefan cel Mare” din Suceava), también conocida como Universidad de Suceava, es una universidad pública en la ciudad rumana de Suceava, fundada en 1990. Recibe su nombre en honor al príncipe moldavo Esteban el Grande."
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://xmlns.com/foaf/0.1/name","Universidad Ștefan cel Mare de Suceava"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Rumania"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1990"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Ștefan_cel_Mare_de_Suceava"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Suceava"
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://es.dbpedia.org/property/estudiantes",8.222
"http://es.dbpedia.org/resource/Universidad_Ștefan_cel_Mare_de_Suceava","http://es.dbpedia.org/property/nombre","Universidad Ștefan cel Mare de Suceava"
