"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bello_(Antioquia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Andrés_Bello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello","http://www.w3.org/2000/01/rdf-schema#label","Epónimos de Andrés Bello"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello","http://www.w3.org/2004/02/skos/core#prefLabel","Epónimos de Andrés Bello"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_personas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andrés_Bello"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_personas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello","http://dbpedia.org/ontology/wikiPageID",7490114
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello","http://dbpedia.org/ontology/wikiPageRevisionID",123125159
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epónimos_de_Andrés_Bello?oldid=123125159&ns=14"
"http://es.dbpedia.org/resource/Liceo_Andrés_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Liceo_Andrés_Bello_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Liceo_Andrés_Bello_(San_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Categoría:Municipio_Andrés_Bello_(Miranda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Categoría:Municipio_Andrés_Bello_(Trujillo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Categoría:Municipio_Andrés_Bello_(Táchira)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Municipio_Andrés_Bello_(Miranda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Municipio_Andrés_Bello_(Mérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Municipio_Andrés_Bello_(Trujillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Municipio_Andrés_Bello_(Táchira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Categoría:Municipio_Andrés_Bello_(Mérida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Categoría:Universidad_Andrés_Bello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Andrés_Bello"
