"subject","predicate","object"
"http://dbpedia.org/resource/Nass_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Nass"
"http://es.wikipedia.org/wiki/Río_Nass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Nass"
"http://es.dbpedia.org/resource/Río_Nass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Nass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Nass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Nass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Nass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Nass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Nass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Nass","http://www.w3.org/2000/01/rdf-schema#label","Río Nass"
"http://es.dbpedia.org/resource/Río_Nass","http://www.w3.org/2000/01/rdf-schema#comment","El río Nass (en inglés: Nass River)?, es un corto río costero de la vertiente canadiense del Pacífico que discurre por la parte norte de la provincia de la Columbia Británica. Recorre 380 kilómetros desde las montañas Costeras en dirección preferentemente suroeste hasta desaguar en la , en uno de los laterales del , que conecta con el Pacífico Norte vía la entrada Dixon. La bahía de Nass se une con el Portland Inlet justo al sur del .​​"
"http://es.dbpedia.org/resource/Río_Nass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gl81"
"http://es.dbpedia.org/resource/Río_Nass","http://xmlns.com/foaf/0.1/name","Nass River"
"http://es.dbpedia.org/resource/Río_Nass","http://xmlns.com/foaf/0.1/name","Río Nass"
"http://es.dbpedia.org/resource/Río_Nass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_de_Canadá"
"http://es.dbpedia.org/resource/Río_Nass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Columbia_Británica"
