"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Nombre_Yahveh_y_el_Nuevo_Testamento","http://www.w3.org/2000/01/rdf-schema#label","El Nombre Yahveh y el Nuevo Testamento"
"http://es.dbpedia.org/resource/El_Nombre_Yahveh_y_el_Nuevo_Testamento","http://www.w3.org/2000/01/rdf-schema#comment","Yahveh (Yahweh, Yahvé, Yah y Yavé así como sus variantes Iehová, Jehowah o Jehová) es un nombre propio que utiliza el Antiguo Testamento en el idioma hebreo para llamar a Dios. La forma escrita de este nombre, el tetragrámaton יהוה, no aparece en ninguno de los existentes manuscritos del Nuevo Testamento, que fue escrito en griego."
"http://es.dbpedia.org/resource/El_Nombre_Yahveh_y_el_Nuevo_Testamento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Nombre_Yahveh_y_el_Nuevo_Testamento"
"http://es.dbpedia.org/resource/El_Nombre_Yahveh_y_el_Nuevo_Testamento","http://dbpedia.org/ontology/wikiPageID",9563728
"http://es.dbpedia.org/resource/El_Nombre_Yahveh_y_el_Nuevo_Testamento","http://dbpedia.org/ontology/wikiPageRevisionID",128757779
"http://es.dbpedia.org/resource/El_Nombre_Yahveh_y_el_Nuevo_Testamento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_nombre_Yahveh_y_el_Nuevo_Testamento"
"http://es.dbpedia.org/resource/El_Nombre_Yahveh_y_el_Nuevo_Testamento","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/El_Nombre_Yahveh_y_el_Nuevo_Testamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Nombre_Yahveh_y_el_Nuevo_Testamento?oldid=128757779&ns=0"
"http://es.dbpedia.org/resource/El_Nombre_Yahveh_y_el_Nuevo_Testamento","http://dbpedia.org/ontology/abstract","Yahveh (Yahweh, Yahvé, Yah y Yavé así como sus variantes Iehová, Jehowah o Jehová) es un nombre propio que utiliza el Antiguo Testamento en el idioma hebreo para llamar a Dios. La forma escrita de este nombre, el tetragrámaton יהוה, no aparece en ninguno de los existentes manuscritos del Nuevo Testamento, que fue escrito en griego. Los manuscritos del Nuevo Testamento, en sus citas a textos del Antiguo Testamento en donde se encuentra el tetragrámaton en la Biblia hebrea, presentan el título griego Κύριος (""Señor""), al igual que la gran mayoría de los manuscritos de la Septuaginta, la antica traducción griega del Antiguo Testamento. De esta sobreviven cuatro manuscritos que contienen, en medio del texto griego, el tetragrámaton hebreo y uno que presenta la transliteración Ιαω del nombre יהוה. Que la presencia del tetragrámaton en esos manuscritos se debe a una revisión hebraizante del texto original (que contenía o κύριος o Ιαω) es la opinión de muchos eruditos.​ Los manuscritos del Nuevo Testamento tampoco contienen cualquier transliteración del nombre יהוה, que se encuentra etimológicamente atrás de los nombres teofóricos Jesús, José, Mateo, Zacarías, como el nombre divino אל (El) está atrás de los nombres teofóricos Gabriel, Isabel, Miguel, Natanael. (Véase Nombres teofóricos en la Biblia). Por otro lado, el nombre divino יה (Yah), forma abreviada de יהוה,​ se encuentra en forma transliterada adentro de la expresión ἀλληλούϊα· en el Nuevo Testamento (Apocalipsis 19:1, 3, 4, 6), precisamente como 17 veces en el Libro de los Salmos de la Septuaginta, que lo traduce otros 19 veces por κύριος.​"
"http://dbpedia.org/resource/Names_and_titles_of_God_in_the_New_Testament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Nombre_Yahveh_y_el_Nuevo_Testamento"
"http://es.wikipedia.org/wiki/El_Nombre_Yahveh_y_el_Nuevo_Testamento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Nombre_Yahveh_y_el_Nuevo_Testamento"
