"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Seymour_(escritor)","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Karl_Popper","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/David_Levering_Lewis","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Paul_Sweezy","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Francisco_Tudela","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Francisco_Jiménez_Sánchez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Theodoros_Katsanevas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Ciencias_Economicas_y_Politicas_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Ciencias_Economicas_y_Políticas_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Ciencias_Económicas_y_Politicas_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Ciencias_Económicas_y_Políticas_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Ciencias_Politicas_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Ciencias_Políticas_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Economia_y_Ciencias_Politicas_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Economia_y_Ciencias_Políticas_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Economicas_y_Ciencias_Politicas_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Economicas_y_Ciencias_Políticas_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Economía_y_Ciencia_Política_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Economía_y_Ciencias_Políticas_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Económicas_y_Ciencias_Politicas_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
