"subject","predicate","object"
"http://es.dbpedia.org/resource/Memory_Lane:_The_Best_of_McFly","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend"
"http://dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend"
"http://es.dbpedia.org/resource/All_the_Greatest_Hits_(The_DVD)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://www.w3.org/2000/01/rdf-schema#label","All About You/You've Got a Friend"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://www.w3.org/2000/01/rdf-schema#comment","«All About You»/«You've Got a Friend» —en español: «Todo sobre ti»/«Tienes un amigo»— es el quinto single de la banda británica McFly y primer single de su segundo álbum de estudio Wonderland. Fue publicado el 7 de marzo de 2005, alcanzando el primer puesto de las listas británicas y por primera vez, para un sencillo de la banda, también en las listas irlandesas. La canción se convirtió en single oficial de la organización benéfica Comic Relief en el año 2005, cuyos beneficios fueron donados a dicha ONG. También fue utilizada para promocionar la campaña benéfica Make Poverty History.​«All About You/You've Got a Friend» es el único single de McFly reconocido oficialmente con una certificación de ventas discográficas por la British Phonographic Industry. Consiguió convertirse en disco de pla"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cypx"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://xmlns.com/foaf/0.1/name","«Is This the Way to Amarillo» de Tony Christie con Peter Kay"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://xmlns.com/foaf/0.1/name","All About You/You've Got a Friend"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_McFly"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_About_You/You've_Got_a_Friend"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/McFly"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/certificación","(Reino Unido 20px )"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/duración",3
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Carole_King"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tom_Fletcher"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/grabación","Londres, Inglaterra"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/ladoA","«All About You»"
"http://es.dbpedia.org/resource/All_About_You/You've_Got_a_Friend","http://es.dbpedia.org/property/ladoA","«You've Got a Friend»"
