"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hsien-Yin_Peng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hsien-Yin_Peng"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/2000/01/rdf-schema#label","Hsien-Yin Peng"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/2000/01/rdf-schema#comment","Hsien-Yin Peng (22 de diciembre de 1989), es un tenista profesional taiwanés, que participa principalmente en el circuito ATP Challenger Series y sobre todo en modalidad de dobles.​"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq9hst"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://xmlns.com/foaf/0.1/name","Hsien-Yin Peng"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Taiwán"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hsien-Yin_Peng"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://es.dbpedia.org/property/id","PC73"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Taipéi"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://es.dbpedia.org/property/mayorrankingdobles",99
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://es.dbpedia.org/property/mayorrankingindividuales",956
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://es.dbpedia.org/property/nombre","Peng Hsien-yin"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://es.dbpedia.org/property/nombre","Hsien-Yin Peng"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/hsien-yin-peng/pc73/overview"
"http://es.dbpedia.org/resource/Hsien-Yin_Peng","http://es.dbpedia.org/property/profesionaldesde",2006
