"subject","predicate","object"
"http://es.dbpedia.org/resource/Bofilliella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bofilliella_subarcuata"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://www.w3.org/2000/01/rdf-schema#label","Bofilliella subarcuata"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://www.w3.org/2000/01/rdf-schema#comment","Bofilliella subarcuata es una especie de molusco gasterópodo de la familia  en el orden de los Stylommatophora."
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzmfr"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://xmlns.com/foaf/0.1/name","Bofilliella subarcuata"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clausiliidae"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bofilliella_subarcuata"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://es.dbpedia.org/property/binomial","Bofilliella subarcuata"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://es.dbpedia.org/property/binomialAuthority","Bofill, 1897"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bofilliella_subarcuata"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://es.dbpedia.org/property/name","Bofilliella subarcuata"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://es.dbpedia.org/property/species","B. subarcuata"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/wikiPageID",4285207
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/wikiPageRevisionID",120859923
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/2846/all"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/wikiPageLength",983
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bofilliella"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bofilliella_subarcuata?oldid=120859923&ns=0"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/abstract","Bofilliella subarcuata es una especie de molusco gasterópodo de la familia  en el orden de los Stylommatophora."
"http://es.wikipedia.org/wiki/Bofilliella_subarcuata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bofilliella_subarcuata"
"http://dbpedia.org/resource/Bofilliella_subarcuata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bofilliella_subarcuata"
