"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bank_Asya_1._lig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bank_Asya_1._lig"
"http://es.dbpedia.org/resource/Bank_Asya_1._lig","http://www.w3.org/2000/01/rdf-schema#label","Bank Asya 1. lig"
"http://es.dbpedia.org/resource/Bank_Asya_1._lig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gph0b"
"http://es.dbpedia.org/resource/Bank_Asya_1._lig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bank_Asya_1._lig"
"http://es.dbpedia.org/resource/Bank_Asya_1._lig","http://dbpedia.org/ontology/wikiPageID",6410883
"http://es.dbpedia.org/resource/Bank_Asya_1._lig","http://dbpedia.org/ontology/wikiPageRevisionID",76590055
"http://es.dbpedia.org/resource/Bank_Asya_1._lig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TFF_Primera_División"
"http://es.dbpedia.org/resource/Bank_Asya_1._lig","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Bank_Asya_1._lig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bank_Asya_1._lig?oldid=76590055&ns=0"
"http://es.dbpedia.org/resource/Kocaelispor","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Bank_Asya_1._lig"
