"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricia_Arancibia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Patricia Arancibia Clavel"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Arancibia Clavel (Viña del Mar, Chile, 13 de enero de 1953) es historiadora. Pertenece a una familia de tradición militar, siendo la quinta de diez hermanos. Obtuvo la licenciatura en historia en la Pontificia Universidad Católica de Chile y el doctorado en historia en la Universidad Complutense de Madrid.​"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://xmlns.com/foaf/0.1/name","Patricia Arancibia Clavel"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://xmlns.com/foaf/0.1/homepage","http://www.patriciaarancibiaclavel.cl"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Chile"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Metropolitana_de_Ciencias_de_la_Educación"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Arancibia_Clavel"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Enrique_Arancibia_Clavel"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://es.dbpedia.org/property/lugarDeNacimiento","Viña del Mar,  Chile"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://es.dbpedia.org/property/nombre","Patricia Arancibia Clavel"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://es.dbpedia.org/property/nombreCompleto","Patricia Arancibia Clavel"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://dbpedia.org/ontology/wikiPageID",6014496
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://dbpedia.org/ontology/wikiPageRevisionID",125636324
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patriciaarancibiaclavel.cl"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://dbpedia.org/ontology/wikiPageLength",4860
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiadora"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Enrique_Arancibia_Clavel"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_Arancibia_Clavel?oldid=125636324&ns=0"
"http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel","http://dbpedia.org/ontology/abstract","Patricia Arancibia Clavel (Viña del Mar, Chile, 13 de enero de 1953) es historiadora. Pertenece a una familia de tradición militar, siendo la quinta de diez hermanos. Obtuvo la licenciatura en historia en la Pontificia Universidad Católica de Chile y el doctorado en historia en la Universidad Complutense de Madrid.​"
"http://es.wikipedia.org/wiki/Patricia_Arancibia_Clavel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Arancibia_Clavel"
