"subject","predicate","object"
"http://dbpedia.org/resource/Sugar_Sugar_Rune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sugar_Sugar_Rune"
"http://es.dbpedia.org/resource/Sugar_sugar_rune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sugar_Sugar_Rune"
"http://es.wikipedia.org/wiki/Sugar_Sugar_Rune","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sugar_Sugar_Rune"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://www.w3.org/2000/01/rdf-schema#label","Sugar Sugar Rune"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://www.w3.org/2000/01/rdf-schema#comment","Sugar Sugar Rune (シュガシュガルーン Shuga Shuga Rūn?) o Sugar² Rune es una serie de manga escrita e ilustrada por Moyoco Anno y serializada en la revista de manga shōjo Nakayoshi de agosto de 2004 a abril de 2007. La serie fue recopilada en ocho volúmenes publicados por Kodansha de marzo de 2004 a septiembre de 2007. Sugar Sugar Rune fue adaptada a una serie de televisión de anime producida por Studio Pierrot, que se emitió en TV Tokio del 2 de julio de 2005 al 24 de junio de 2006."
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blhkg"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Tokyo"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2004"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2005"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Nakayoshi"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sugar_Sugar_Rune"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://es.dbpedia.org/property/cadenaOtros","TVB"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://es.dbpedia.org/property/cadenaOtros","Cartoon Network"
"http://es.dbpedia.org/resource/Sugar_Sugar_Rune","http://es.dbpedia.org/property/cadenaOtros","Canal J"
