"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcelo_Süller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Süller"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Süller"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Hugo Süller (n. Buenos Aires, 29 de octubre de 1971) es un exfutbolista y director técnico argentino. Es el hermano menor de Guido y Silvia Süller."
"http://es.dbpedia.org/resource/Marcelo_Süller","http://xmlns.com/foaf/0.1/name","Marcelo Hugo Süller"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://xmlns.com/foaf/0.1/name","Marcelo Süller"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://xmlns.com/foaf/0.1/nick","Cacu"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Almagro"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Armenio"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Comunicaciones_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Süller"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://es.dbpedia.org/property/apodo","Cacu"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcelo_Süller","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_All_Boys"
