"subject","predicate","object"
"http://es.dbpedia.org/resource/Gary_Rydstrom","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final"
"http://es.dbpedia.org/resource/The_Terminator","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final"
"http://es.dbpedia.org/resource/The_Terminator","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final"
"http://es.dbpedia.org/resource/Terminator_3:_La_rebelión_de_las_máquinas","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final"
"http://es.dbpedia.org/resource/Terminator_3:_La_rebelión_de_las_máquinas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final"
"http://es.wikipedia.org/wiki/Terminator_2:_el_juicio_final","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final"
"http://es.dbpedia.org/resource/Stan_Winston","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final"
"http://es.dbpedia.org/resource/T2_3-D:_La_Batalla_a_través_del_tiempo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: el juicio final"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://www.w3.org/2000/01/rdf-schema#comment","Terminator 2: el juicio final (título original en inglés, Terminator 2: Judgment Day) es una película de acción escrita, producida y dirigida por James Cameron, estrenada en 1991. Es la secuela de The Terminator (1984), que precede a Terminator 3: La rebelión de las máquinas (2003), Terminator Salvation (2009), Terminator Génesis (2015) y Terminator: Dark Fate (2019). Está protagonizada, entre otros, por Arnold Schwarzenegger, Linda Hamilton, Edward Furlong, Robert Patrick, Earl Boen y Joe Morton.​"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gp9"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://xmlns.com/foaf/0.1/name","Terminator 2: el juicio final"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://xmlns.com/foaf/0.1/name","Terminator 2: Judgment Day"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Terminator"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_madres"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_los_mejores_efectos_visuales"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_infancia"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1991"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_StudioCanal"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_TriStar_Pictures"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terminator_2:_el_juicio_final"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/clasificación","+11"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/clasificación",15
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/clasificación","B-15"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/clasificación","B15"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/clasificación","+16"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/clasificación","M/12"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/clasificación","+15"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/criterioSucesión","Saga Terminator"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/criterioSucesión","Filmografía de James Cameron"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/James_Cameron"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/TriStar_Pictures"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/distribución","Carolco International N.V."
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/duración","8220.0"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/estreno",1
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/estreno",3
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/estreno",1991
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/filmaffinity",576352
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/fotografía","Adam Greenberg"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/James_Cameron"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/guion","William Wisher Jr."
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/id",103064
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/imdb",103064
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/montaje","Conrad Buff IV"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/montaje","Richard A. Harris"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/montaje","Mark Goldblatt"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/montaje","Dody Dorn"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Brad_Fiedel"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_Abyss"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_Terminator"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/presupuesto","US$ 102 000 000"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/James_Cameron"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/productora","Lightstorm Entertainment"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/productora","T2 Productions"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/productora","Canal+"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Carolco_Pictures"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/productora","Pacific Western"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/recaudación","US$ 519 843 345"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/reparto","Edward Furlong"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/reparto","Linda Hamilton"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Patrick"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/True_Lies"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Terminator_3:_La_rebelión_de_las_máquinas"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/título","Terminator 2: el juicio final"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/título","Terminator 2: Juicio final"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://es.dbpedia.org/property/títuloOriginal","Terminator 2: Judgment Day"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/wikiPageID",130317
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/wikiPageRevisionID",130044234
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=hj27QajgMqs"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/Work/runtime","137.0"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/wikiPageLength",28684
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/imdbId","0103064"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/runtime",8220.0
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Cameron"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/TriStar_Pictures"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Carolco_International_N.V."
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_acción"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Brad_Fiedel"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Terminator"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/James_Cameron"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Patrick"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Linda_Hamilton"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edward_Furlong"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Terminator_3:_La_rebelión_de_las_máquinas"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_Cameron"
"http://es.dbpedia.org/resource/Terminator_2:_el_juicio_final","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terminator_2:_el_juicio_final?oldid=130044234&ns=0"
