"subject","predicate","object"
"http://dbpedia.org/resource/Supergravity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supergravedad"
"http://es.dbpedia.org/resource/Supergravedad","http://www.w3.org/2000/01/rdf-schema#label","Supergravedad"
"http://es.dbpedia.org/resource/Supergravedad","http://www.w3.org/2000/01/rdf-schema#comment","En Física teórica, supergravedad (teoría de supergravedad) es una teoría de campos que combina el principio de supersimetría y relatividad general. Estas teorías juntas implican que, en supergravedad, la supersimetría es una  (al contrario que las teorías supersimétricas no gravitacionales, como la  (MSSM en inglés))."
"http://es.dbpedia.org/resource/Supergravedad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w7j"
"http://es.dbpedia.org/resource/Supergravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_matemática"
"http://es.dbpedia.org/resource/Supergravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_más_allá_del_Modelo_Estándar"
"http://es.dbpedia.org/resource/Supergravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerdas"
"http://es.dbpedia.org/resource/Supergravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supersimetría"
"http://es.dbpedia.org/resource/Supergravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_de_gravitación"
"http://es.dbpedia.org/resource/Supergravedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supergravedad"
"http://es.dbpedia.org/resource/Supergravedad","http://es.dbpedia.org/property/apellidos","Wess"
"http://es.dbpedia.org/resource/Supergravedad","http://es.dbpedia.org/property/autor","Bagger, Jonathan"
"http://es.dbpedia.org/resource/Supergravedad","http://es.dbpedia.org/property/enlaceautor","Julius Wess"
"http://es.dbpedia.org/resource/Supergravedad","http://es.dbpedia.org/property/fecha",1992
"http://es.dbpedia.org/resource/Supergravedad","http://es.dbpedia.org/property/isbn",691025304
"http://es.dbpedia.org/resource/Supergravedad","http://es.dbpedia.org/property/nombre","Julius"
"http://es.dbpedia.org/resource/Supergravedad","http://es.dbpedia.org/property/páginas",260
"http://es.dbpedia.org/resource/Supergravedad","http://es.dbpedia.org/property/título","Supersymmetry and Supergravity"
"http://es.dbpedia.org/resource/Supergravedad","http://es.dbpedia.org/property/url","https://archive.org/details/supersymmetrysup00wess|editorial=Princeton University Press"
"http://es.dbpedia.org/resource/Supergravedad","http://dbpedia.org/ontology/wikiPageID",220398
"http://es.dbpedia.org/resource/Supergravedad","http://dbpedia.org/ontology/wikiPageRevisionID",130008320
"http://es.dbpedia.org/resource/Supergravedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccdb4fs.kek.jp/cgi-bin/img_index%3F8604009"
"http://es.dbpedia.org/resource/Supergravedad","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/supersymmetrysup00wess%7Ceditorial="
"http://es.dbpedia.org/resource/Supergravedad","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/supersymmetrysup00wess/page/n267"
"http://es.dbpedia.org/resource/Supergravedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-lib.kek.jp/cgi-bin/img_index%3F7805106"
"http://es.dbpedia.org/resource/Supergravedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/hep-th/0101055"
"http://es.dbpedia.org/resource/Supergravedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/hep-ph/9709356"
"http://es.dbpedia.org/resource/Supergravedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/hep-th/0204035"
"http://es.dbpedia.org/resource/Supergravedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/PS_cache/hep-th/pdf/0212/0212245v1.pdf"
"http://es.dbpedia.org/resource/Supergravedad","http://dbpedia.org/ontology/wikiPageLength",22541
"http://es.dbpedia.org/resource/Supergravedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supergravedad?oldid=130008320&ns=0"
"http://es.dbpedia.org/resource/Supergravedad","http://dbpedia.org/ontology/abstract","En Física teórica, supergravedad (teoría de supergravedad) es una teoría de campos que combina el principio de supersimetría y relatividad general. Estas teorías juntas implican que, en supergravedad, la supersimetría es una  (al contrario que las teorías supersimétricas no gravitacionales, como la  (MSSM en inglés))."
"http://es.wikipedia.org/wiki/Supergravedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supergravedad"
"http://es.dbpedia.org/resource/Teoria_de_la_supergravedad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supergravedad"
"http://es.dbpedia.org/resource/Teoría_de_la_supergravedad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supergravedad"
